Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q3;11;57;135;2425;153;135;0,85;42,54;61,02;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
197;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,282;Q3;8;50;126;2143;126;126;0,89;42,86;53,38;2;17;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
198;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;0,00;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
199;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,280;Q3;7;30;89;1061;55;87;0,58;35,37;45,24;0;13;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
200;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,278;Q3;10;14;48;541;22;48;0,53;38,64;64,86;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
201;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,276;Q3;5;24;90;830;44;89;0,46;34,58;46,43;0;14;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
202;21100329302;"Journal of Information Literacy";journal;"17505968";0,271;Q3;16;26;68;1256;63;55;0,84;48,31;62,50;0;7;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
203;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,271;Q3;16;28;81;1172;76;73;0,85;41,86;61,90;0;14;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
204;21101079125;"International Journal of Educational Methodology";journal;"24699632";0,270;Q3;10;58;165;3283;199;165;1,05;56,60;52,14;0;19;United States;Northern America;"Eurasian Society of Educational Research";"2019-2023";"Education (Q3)";"Social Sciences"
205;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,269;Q3;9;48;96;2671;111;89;1,14;55,65;62,50;0;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
206;21100217604;"Siglo Cero";journal;"02101696";0,269;Q3;12;25;89;933;81;89;0,88;37,32;72,22;1;14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
207;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;54,30;1;25;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
208;21100456864;"Professions and Professionalism";journal;"18931049";0,264;Q3;11;7;55;219;44;54;0,71;31,29;44,44;0;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
209;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;50,96;0;31;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
210;21101128450;"Science Education International";journal;"20772327, 1450104X";0,261;Q3;8;38;144;1954;117;135;0,61;51,42;42,19;0;8;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education (Q3)";"Social Sciences"
211;21100944646;"SiSal Journal";journal;"21853762";0,261;Q3;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
212;12814;"Journal of Extension";journal;"10775315";0,258;Q3;37;49;302;1035;130;298;0,26;21,12;62,58;0;20;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
213;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,255;Q3;8;22;82;1338;57;78;0,49;60,82;34,21;0;6;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
214;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;45,22;0;40;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
215;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;57,45;0;10;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
216;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;43,32;0;35;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
217;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,248;Q3;10;0;36;0;40;35;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
218;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,248;Q3;7;24;73;1307;62;73;0,59;54,46;48,78;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
219;19700169822;"Ikala";journal;"01233432";0,247;Q3;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
220;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
221;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,245;Q3;5;27;63;1598;56;61;0,82;59,19;80,82;0;8;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
222;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";0,245;Q3;4;6;33;136;21;28;0,50;22,67;63,64;0;5;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
223;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q3;4;13;28;554;16;24;0,75;42,62;42,11;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
224;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,242;Q3;6;8;59;525;60;54;1,03;65,63;69,23;0;6;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
225;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,241;Q3;12;27;63;1516;83;63;1,24;56,15;49,28;0;9;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
226;21101021535;"GI_Forum";journal;"23081708";0,238;Q3;8;20;90;590;77;90;0,84;29,50;37,88;0;14;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
227;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;86;281;2996;219;281;0,78;34,84;53,42;1;37;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
228;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,236;Q3;7;36;89;1379;37;78;0,23;38,31;64,44;0;9;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q3); E-learning (Q4)";"Social Sciences"
229;5800156831;"RLA";journal;"0033698X";0,236;Q3;17;8;43;301;18;42;0,36;37,63;46,15;0;4;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
230;21100901168;"Dialogic Pedagogy";journal;"23253290";0,235;Q3;7;14;43;792;38;43;0,80;56,57;50,00;0;1;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
231;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;57,63;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
232;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,232;Q3;21;26;93;1051;80;93;0,73;40,42;62,71;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
233;20000195049;"Magis";journal;"20271174, 20271182";0,229;Q3;14;19;88;836;68;88;0,61;44,00;59,57;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
234;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;25,13;0;13;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
235;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q3;22;29;43;1927;55;43;1,35;66,45;59,70;0;18;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
236;21100903451;"Foro de Educacion";journal;"16987802";0,227;Q3;8;32;104;1955;50;104;0,38;61,09;32,73;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
237;21101152134;"Hogre Utbildning";journal;"20007558";0,227;Q3;4;22;71;611;35;68;0,41;27,77;78,38;0;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education (Q3)";"Social Sciences"
238;21100902550;"Humana Mente";journal;"19721293";0,227;Q3;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
239;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;54,17;0;8;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
240;17700155807;"Journal of Educators Online";journal;"1547500X";0,226;Q3;26;78;121;3750;119;120;0,69;48,08;58,48;0;34;United States;Northern America;"Grand Canyon University";"2009-2023";"Education (Q3); E-learning (Q4)";"Social Sciences"
241;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q3;35;20;99;993;80;98;0,62;49,65;36,00;0;5;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
242;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,225;Q3;7;55;143;2187;112;131;0,94;39,76;35,92;0;7;United States;Northern America;"City University of New York";"2006-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
243;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;64,38;0;19;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
244;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;70,24;0;21;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
245;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,216;Q3;6;27;57;1034;55;48;0,82;38,30;51,61;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
246;21101017026;"Athens Journal of Education";journal;"22417958";0,215;Q3;5;40;83;1836;73;82;0,72;45,90;64,29;0;24;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
247;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,215;Q3;8;35;120;1782;95;120;0,62;50,91;60,61;0;14;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
248;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;47,06;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
249;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;73,68;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
250;21101172014;"Designs for Learning";journal;"20017480";0,211;Q3;6;6;29;203;31;29;1,10;33,83;57,14;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
251;21101171788;"Journal of Educational Technology Development and Exchange";journal;"19418035, 19418027";0,211;Q3;4;22;31;838;20;31;0,19;38,09;44,19;0;7;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Education (Q3)";"Social Sciences"
252;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,211;Q3;7;15;67;533;25;59;0,46;35,53;84,38;0;1;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
253;21101131495;"Edutec";journal;"11359250";0,210;Q3;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
254;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,209;Q3;5;25;69;1187;24;63;0,44;47,48;40,91;0;7;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q2); Education (Q3); Gender Studies (Q3); Urban Studies (Q3)";"Social Sciences"
255;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,209;Q3;15;13;90;377;49;90;0,26;29,00;53,33;0;7;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
256;21100372856;"Data in Brief";journal;"23523409";0,208;Q3;52;968;3853;10435;5608;6;1,29;10,78;0,00;2;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
257;21100901465;"Generos";journal;"20143613";0,208;Q3;6;10;36;532;23;36;0,58;53,20;79,17;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
258;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,207;Q3;15;68;210;1786;72;198;0,41;26,26;50,32;0;19;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
259;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,205;Q4;29;60;221;2592;153;219;0,60;43,20;52,55;0;28;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
260;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,203;Q4;12;32;82;2175;48;81;0,50;67,97;56,82;0;18;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q4)";"Social Sciences"
261;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
262;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q4;8;22;71;747;47;69;0,52;33,95;70,83;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
263;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
264;21101072016;"Neofilolog";journal;"14292173, 25453971";0,200;Q4;3;52;120;1315;30;110;0,17;25,29;75,00;0;9;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
265;21101037125;"Numeracy";journal;"19364660";0,197;Q4;5;12;60;411;26;57;0,33;34,25;41,67;1;3;United States;Northern America;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
266;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q4;15;23;95;45;47;68;0,39;1,96;57,58;0;7;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
267;21100264880;"Orbis Scholae";journal;"18024637";0,194;Q4;11;7;48;379;32;41;0,26;54,14;81,82;0;1;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
268;21100896893;"Frontiers of Nursing";journal;"25448994";0,191;Q4;7;50;144;1685;79;144;0,50;33,70;59,29;0;17;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
269;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q4;15;13;48;616;29;48;0,26;47,38;64,71;0;3;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
270;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;100,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
271;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
272;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,188;Q4;2;13;27;490;11;26;0,42;37,69;80,95;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
273;19711;"Education Next";journal;"15399672, 15399664";0,187;Q4;24;31;144;0;74;20;0,54;0,00;0,00;0;1;United States;Northern America;"Hoover Institution";"2004-2023";"Education (Q4)";"Social Sciences"
274;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,186;Q4;4;11;78;440;36;73;0,39;40,00;74,29;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
275;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,186;Q4;7;27;86;1184;48;82;0,52;43,85;68,00;0;13;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
276;21100937992;"Journal of Classics Teaching";journal;"20586310";0,185;Q4;4;36;70;638;20;68;0,31;17,72;53,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
277;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;29,33;0;8;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
278;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,183;Q4;5;23;48;989;27;43;0,61;43,00;85,29;0;5;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
279;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,179;Q4;13;14;33;746;29;33;1,05;53,29;50,00;0;3;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
280;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q4;2;25;46;1055;12;43;0,26;42,20;48,48;0;7;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
281;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,178;Q4;7;37;97;1171;46;96;0,39;31,65;77,59;0;11;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
282;21100228079;"Analise Psicologica";journal;"08708231";0,177;Q4;13;16;57;869;26;57;0,39;54,31;70,49;0;1;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
283;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q4;6;58;194;2715;88;194;0,42;46,81;56,88;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
284;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";0,175;Q4;4;25;49;968;29;44;0,63;38,72;52,86;0;10;Denmark;Western Europe;"";"2019-2023";"Education (Q4)";"Social Sciences"
285;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
286;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q4;5;12;84;554;21;79;0,17;46,17;23,53;0;1;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
287;21100901213;"Waikato Journal of Education";journal;"23820373";0,173;Q4;6;10;85;371;41;75;0,44;37,10;71,43;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
288;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;62,50;0;6;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
289;11700154706;"Pedagogika";journal;"13920340";0,171;Q4;9;41;149;1970;71;147;0,38;48,05;69,47;0;15;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
290;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q4;5;10;30;341;8;28;0,33;34,10;100,00;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
291;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,170;Q4;6;0;23;0;21;23;0,78;0,00;0,00;0;0;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
292;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,170;Q4;11;23;81;747;34;73;0,39;32,48;51,72;0;10;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
293;145257;"Journal of Technology Education";journal;"10451064";0,169;Q4;25;8;19;275;13;15;1,00;34,38;38,89;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
294;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,168;Q4;20;21;66;676;35;56;0,38;32,19;36,67;0;8;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
