Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;28843;"Energetika";journal;"02357208";0,115;Q4;12;16;33;255;6;33;0,18;15,94;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
159;145491;"Ethylene Industry";journal;"16717120";0,106;Q4;4;0;119;0;6;119;0,09;0,00;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
160;24771;"Membrane Technology";journal;"09582118";0,131;Q4;26;15;33;1;6;30;0,08;0,07;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
161;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;70;31;1428;6;31;0,19;20,40;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
162;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,104;Q4;12;0;192;0;6;154;0,04;0,00;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
163;26778;"Power Electronics Technology";journal;"15402800";0,101;Q4;15;0;132;0;6;118;0,07;0,00;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
164;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,112;Q4;7;42;137;115;5;112;0,05;2,74;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
165;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,158;Q3;27;0;17;0;3;17;0,25;0,00;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
166;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,136;Q4;5;2;8;19;2;8;0,40;9,50;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
167;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;-;19;2;2;47;2;2;1,00;23,50;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
168;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
169;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;22;38;250;1;38;0,00;11,36;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
170;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
171;21100905390;"Batteries";journal;"23130105";;-;44;7;0;184;0;0;0,00;26,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
172;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
173;21100825187;"ChemNanoMat";journal;"2199692X";;-;52;64;0;3835;0;0;0,00;59,92;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials; Energy Engineering and Power Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
174;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;9;0;461;0;0;0,00;51,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
175;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";;-;10;1;0;11;0;0;0,00;11,00;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
176;21100420314;"Energy Storage Materials";journal;"24058297";;-;158;17;0;872;0;0;0,00;51,29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
177;21100780794;"Engineering";journal;"20958099";;-;88;62;0;2415;0;0;0,00;38,95;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
178;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;0;57;0;0;41;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
179;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";;-;24;9;0;253;0;0;0,00;28,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
180;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
181;21100400826;"Journal of Energy Storage";journal;"2352152X";;-;105;39;0;1320;0;0;0,00;33,85;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
182;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,584;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
183;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
184;21100835668;"Journal of Thermal Engineering";journal;"21487847";;-;20;63;0;1600;0;0;0,00;25,40;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
185;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,361;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
186;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;47;0;1301;0;0;0,00;27,68;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
187;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";;-;47;27;0;896;0;0;0,00;33,19;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
