Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
184;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;86;239;1319;2;235;0,01;15,34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
185;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;2;0;59;0;0;0,00;29,50;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
186;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";;-;9;33;0;931;0;0;0,00;28,21;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
187;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;65;147;888;41;146;0,34;13,66;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
188;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;1;0;74;0;0;0,00;74,00;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
189;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;102;355;1746;21;337;0,06;17,12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
190;21100431830;"Russian Entomological Journal";journal;"01328069";;-;12;37;0;750;0;0;0,00;20,27;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
191;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
192;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;15;30;371;15;30;0,44;24,73;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
193;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;0;658;0;0;0,00;36,56;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
194;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;12;77;194;0;68;0,00;16,17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
195;21100439341;"Ruthenica";journal;"01360027, 23077336";;-;8;19;0;356;0;0;0,00;18,74;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
196;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";;-;18;90;0;1521;0;0;0,00;16,90;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
197;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;14;634;4;14;0,29;31,70;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
198;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
199;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;43;114;944;14;114;0,12;21,95;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
200;21100463174;"Ural-Altaic Studies";journal;"20791003";;-;6;9;0;254;0;0;0,00;28,22;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language";"Social Sciences"
201;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;74;0;1678;0;0;0,00;22,68;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
202;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";;-;9;5;0;158;0;0;0,00;31,60;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy; Transplantation";"Medicine"
203;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;97;298;2540;158;294;0,65;26,19;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
204;21100787098;"World Economy and International Relations";journal;"01312227";;-;12;129;0;2969;0;0;0,00;23,02;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
