Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;0;33;0;1;33;0,05;0,00;0,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
178;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;14;33;605;0;28;0,00;43,21;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
179;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,101;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
180;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;32;103;348;1;101;0,00;10,88;60,00;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;21;79;502;2;78;0,04;23,90;18,75;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
182;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;12;25;330;1;21;0,05;27,50;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
184;70192;"Journal of Rural Development";journal;"09703357";0,101;Q4;9;33;94;637;6;94;0,05;19,30;29,41;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
185;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;Q4;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
186;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;20;402;3;20;0,25;67,00;40,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
187;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;18;29;917;1;28;0,04;50,94;26,92;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
188;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;9;29;272;1;25;0,05;30,22;64,52;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
189;21100285486;"Proceedings of the 18th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2013 - Travel Behaviour and Society";conference and proceedings;"-";0,101;-;3;0;74;0;5;73;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
190;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,101;-;5;0;36;0;3;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
191;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;10;23;549;2;23;0,09;54,90;36,36;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;31;586;1;31;0,04;48,83;35,71;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;8;17;412;3;16;0,18;51,50;50,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
194;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,101;Q4;8;9;27;279;0;25;0,00;31,00;41,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
195;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;17;27;0;3;27;0,18;0,00;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;9;19;189;1;18;0,09;21,00;61,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,100;-;6;0;73;0;6;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
198;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
199;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
200;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;41;102;1255;4;92;0,01;30,61;39,02;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
201;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;36,84;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
202;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;48,62;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
203;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;50,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
204;6600153111;"Mass Communication Research";journal;"10161007";0,100;Q4;5;21;65;833;4;65;0,08;39,67;45,83;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
205;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;11;48;175;4;45;0,06;15,91;33,33;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
206;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;89;46;454;0;46;0,00;5,10;42,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
207;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;20,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
208;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;15;89;300;0;89;0,00;20,00;16,67;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
209;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";;-;16;48;0;910;0;0;0,00;18,96;46,94;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
210;21100829905;"Bulletin of Educational Psychology";journal;"10115714";;-;6;28;0;1458;0;0;0,00;52,07;53,03;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
211;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;16;0;759;0;0;0,00;47,44;38,46;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
212;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;0;0;0;0;0,00;0,00;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
213;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;0;394;0;0;0,00;32,83;23,08;0;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
214;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;22;0;642;0;0;0,00;29,18;28,57;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
215;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;10;0;270;0;0;0,00;27,00;80,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
216;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;22,54;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
217;21100464750;"English Teaching and Learning";journal;"10237267";;-;14;20;0;861;0;0;0,00;43,05;48,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
218;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;33;67;644;2;67;0,00;19,52;30,91;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
219;21100880214;"Higher Education Forum";journal;"24329614";;-;5;6;9;210;0;9;0,00;35,00;11,11;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
220;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;68;0;6;51;0,08;0,00;52,94;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
221;29186;"Indonesian Journal of Geography";journal;"00249521";;-;11;22;0;515;0;0;0,00;23,41;33,33;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development";"Social Sciences"
222;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
223;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;70,59;11;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
224;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;24;76;835;47;66;0,40;34,79;23,81;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
225;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;29;75;575;23;73;0,15;19,83;33,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
226;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;420;10;56;0,10;22,11;30,43;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
227;21100442189;"JALT CALL Journal";journal;"18324215";;-;14;18;0;641;0;0;0,00;35,61;40,00;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
228;21101138629;"JALT Journal";journal;"02872420";;-;8;6;17;237;3;15;0,18;39,50;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
229;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;1;0;23;0;0;0,00;23,00;100,00;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
230;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;22;16;736;2;16;0,13;33,45;50,00;1;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
231;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;12;0;328;0;0;0,00;27,33;45,45;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
232;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";;-;10;8;0;245;0;0;0,00;30,63;41,67;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture; Building and Construction; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
233;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;39,13;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;28;0;589;0;0;0,00;21,04;37,62;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
235;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;18;0;556;0;0;0,00;30,89;45,83;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
236;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;17;0;465;0;0;0,00;27,35;38,89;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
237;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;2;0;22;0;0;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
238;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;17;32;268;4;31;0,10;15,76;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
239;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;44;191;10;44;0,19;15,92;27,78;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
240;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;49;104;1080;16;104;0,15;22,04;38,89;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
241;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";;-;20;38;0;505;0;0;0,00;13,29;46,05;0;0;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous)";"Medicine"
242;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;77;729;1;72;0,02;28,04;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
243;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;101;677;81;101;0,97;27,08;31,43;4;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
244;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;24;0;656;0;0;0,00;27,33;28,85;0;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
245;17505;"Social Change";journal;"00490857";;-;17;35;99;804;20;82;0,22;22,97;23,33;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
246;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;13;0;199;0;0;0,00;15,31;30,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
247;18067;"Sociological Bulletin";journal;"00380229";;-;6;18;8;572;0;6;0,00;31,78;52,63;1;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
248;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;22;20;62;1;20;0,05;2,82;18,75;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
249;21100464929;"Taiwanese Political Science Review";journal;"10270221";;-;3;11;0;646;0;0;0,00;58,73;58,33;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
250;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;29,25;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;0;725;0;0;0,00;34,52;37,50;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
