Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;13;40;878;16;39;0,40;67,54;52,00;0;2;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
177;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;40;1006;62;40;1,55;50,30;48,00;1;8;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;30035;"Administrative Law Review";journal;"00018368";0,261;Q3;32;0;38;0;23;28;1,13;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
179;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q4;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";;-;10;14;38;733;49;38;1,29;52,36;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration";"Social Sciences"
181;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,226;Q3;6;12;38;462;18;35;0,46;38,50;9,09;0;3;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;21100444329;"European Journal of Government and Economics";journal;"22547088";0,142;Q4;9;10;37;470;23;37;0,52;47,00;15,79;0;6;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,281;Q3;5;14;37;364;20;24;0,36;26,00;47,37;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Public Administration (Q3)";"Psychology; Social Sciences"
184;16835;"Social Security Bulletin";journal;"00377910";0,327;Q3;28;4;37;95;33;36;0,24;23,75;27,27;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
185;21100941199;"Statistics and Public Policy";journal;"2330443X";0,567;Q2;15;7;33;272;64;27;1,30;38,86;13,64;0;4;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
186;22852;"Yale journal on regulation";journal;"07419457";0,382;Q3;9;28;33;3389;64;33;1,94;121,04;15,79;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
187;21101082067;"Digital Government: Research and Practice";journal;"26390175";;-;15;37;32;1447;97;30;3,03;39,11;30,58;3;25;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Public Administration; Software";"Computer Science; Social Sciences"
188;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
189;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,209;Q4;6;12;31;636;27;31;0,87;53,00;40,00;0;9;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
190;21100215947;"Homeland Security Affairs";journal;"1558643X";0,139;Q4;7;6;30;501;16;29;0,33;83,50;16,67;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
191;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;16;29;605;23;27;0,81;37,81;40,00;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
192;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
193;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q3;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
194;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;22;27;937;17;26;0,63;42,59;56,67;1;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
195;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,246;Q3;12;9;26;524;31;26;1,39;58,22;42,86;1;4;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
197;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,210;Q4;15;4;25;247;23;24;0,64;61,75;75,00;0;2;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
198;18100156705;"Innovation Journal";journal;"17153816";0,246;Q3;21;18;25;713;30;24;1,40;39,61;59,09;0;5;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
199;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
200;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;5;21;147;17;21;0,81;29,40;20,00;0;2;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;56,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";;-;5;19;21;1106;12;20;0,57;58,21;53,85;0;8;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration";"Social Sciences"
203;21101144505;"Data and Policy";journal;"26323249";;-;10;32;20;1559;27;20;1,35;48,72;34,38;12;21;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
204;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;12;18;459;22;18;1,22;38,25;53,85;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;19700173159;"Reforma y Democracia";journal;"13152378";0,153;Q4;8;0;17;0;8;17;0,50;0,00;0,00;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
206;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;13;16;551;15;15;0,94;42,38;34,38;0;12;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
207;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;142;15;8552;26;12;1,73;60,23;44,22;36;86;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
208;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,211;Q4;6;3;13;116;12;13;0,83;38,67;42,86;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
209;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,124;Q4;5;22;7;778;6;6;1,20;35,36;20,00;1;14;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q4); Geography, Planning and Development (Q4); Public Administration (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
210;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;29;4;1936;16;4;4,00;66,76;47,37;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
211;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";;-;6;24;0;1418;0;0;0,00;59,08;51,16;4;14;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
212;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
213;21101054458;"Korean Journal of Policy Studies";journal;"12255017, 27652807";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University - Graduate School of Public Administration";"2017-2022";"Public Administration (Q4)";"Social Sciences"
