Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,457;Q2;51;61;278;2240;475;277;1,70;36,72;25,16;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
158;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,454;Q3;32;21;55;959;167;54;3,18;45,67;14,89;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
159;24599;"Computational Biology and Chemistry";journal;"14769271";0,453;Q3;68;209;461;10661;944;459;2,04;51,01;34,36;1;87;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
160;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,451;Q2;37;43;124;1003;80;123;0,56;23,33;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,439;Q2;56;320;543;12093;1105;543;1,99;37,79;17,83;2;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
162;24927;"Dynamical Systems";journal;"14689367";0,434;Q2;34;36;95;764;86;94;1,00;21,22;29,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
163;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,428;Q3;46;22;82;685;53;80;0,59;31,14;25,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
164;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,427;Q2;34;54;135;1006;70;135;0,55;18,63;22,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;21100394100;"IET Networks";journal;"20474962, 20474954";0,423;Q3;31;45;117;1651;332;111;2,57;36,69;13,16;1;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
166;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,420;Q2;46;128;384;1277;207;371;0,51;9,98;27,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,416;Q3;52;45;181;2136;513;178;2,68;47,47;23,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
168;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q3;29;20;81;548;79;76;1,12;27,40;26,32;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
169;18078;"Robotica";journal;"02635747, 14698668";0,401;Q3;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
170;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,387;Q3;56;125;439;3817;729;411;1,80;30,54;19,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
171;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,380;Q3;45;25;87;892;125;82;1,21;35,68;27,50;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
172;12981;"Kybernetes";journal;"0368492X";0,376;Q3;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
173;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,371;Q3;104;78;273;2598;435;257;1,58;33,31;33,90;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
174;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,367;Q3;43;61;209;2016;230;209;1,06;33,05;25,20;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
175;21100902965;"Measurement";journal;"15366367, 15366359";0,367;Q3;21;16;76;783;40;31;0,63;48,94;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
176;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,364;Q3;30;98;245;2078;213;245;0,99;21,20;22,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
177;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,364;Q3;42;26;55;831;69;55;1,30;31,96;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
178;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q3;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
179;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,361;Q3;40;30;60;658;35;41;0,45;21,93;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
180;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,361;Q3;35;142;434;3051;510;431;1,26;21,49;14,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
181;51667;"Journal of Mechanics";journal;"17277191";0,361;Q3;28;75;220;2325;293;220;1,30;31,00;24,18;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
182;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,361;Q3;41;34;91;840;88;91;1,00;24,71;21,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
183;24185;"Expert Systems";journal;"14680394, 02664720";0,348;Q3;51;104;171;4589;365;163;1,66;44,13;25,17;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
184;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,341;Q3;80;454;937;14927;1568;863;1,67;32,88;24,59;2;66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
185;23737;"Computational Intelligence";journal;"08247935, 14678640";0,339;Q3;57;46;120;2034;183;119;1,69;44,22;25,00;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
186;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,336;Q3;31;14;93;467;63;92;0,59;33,36;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
187;14452;"Simulation";journal;"17413133, 00375497";0,327;Q3;56;77;224;2784;368;214;1,54;36,16;15,52;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
188;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,320;Q3;33;104;201;2822;391;198;2,21;27,13;25,99;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
189;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,316;Q3;23;64;99;1850;176;99;1,48;28,91;22,92;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
190;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,309;Q3;15;32;46;918;42;46;0,91;28,69;37,50;0;20;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
191;19700172903;"Journal of Grey System";journal;"09573720";0,298;Q3;20;10;142;297;158;141;1,12;29,70;33,33;0;2;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
192;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,287;Q3;27;156;221;4342;312;217;1,10;27,83;30,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
193;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,285;Q3;33;74;173;2407;226;171;1,27;32,53;28,71;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Mathematics"
194;29707;"Reports on Mathematical Physics";journal;"00344877";0,284;Q3;41;48;138;1227;116;137;0,87;25,56;30,38;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
195;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,279;Q3;38;25;98;865;123;94;1,12;34,60;26,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
196;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,274;Q3;31;23;106;641;61;103;0,55;27,87;28,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,272;Q3;32;75;150;2975;236;150;1,70;39,67;16,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
198;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,271;Q3;53;37;93;1610;114;91;1,23;43,51;32,63;0;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
199;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q3;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
200;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,266;Q4;18;20;44;705;37;42;0,56;35,25;37,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
201;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,243;Q3;31;42;105;1279;73;102;0,49;30,45;13,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
202;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,241;Q4;21;27;58;610;32;58;0,51;22,59;33,85;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
203;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
204;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,233;Q4;35;87;287;2486;331;269;1,25;28,57;20,36;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
205;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,233;Q4;35;119;271;3462;259;267;1,02;29,09;24,24;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
206;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;Q4;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
207;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,221;Q4;16;35;69;852;45;68;0,60;24,34;13,11;0;1;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,216;Q4;17;64;118;944;82;106;0,75;14,75;43,87;1;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
209;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,206;Q4;20;47;108;1242;119;105;1,16;26,43;29,01;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
210;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,197;Q4;6;16;12;625;6;12;0,50;39,06;25,64;0;5;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
211;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,195;Q4;23;10;59;467;62;59;1,00;46,70;37,04;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
212;21100824682;"Smart Science";journal;"23080477";0,192;Q4;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
213;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,191;Q4;16;17;31;477;52;31;1,85;28,06;32,26;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
214;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;33;123;1096;66;116;0,39;33,21;25,32;0;6;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
215;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,173;Q4;18;21;56;884;51;56;0,79;42,10;32,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
216;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,172;-;24;15;46;494;16;43;0,44;32,93;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
217;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q4;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
218;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,168;Q4;12;25;40;461;12;37;0,34;18,44;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
219;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;39,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
220;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,144;Q4;15;25;84;761;23;84;0,23;30,44;24,44;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
221;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,120;Q4;8;12;61;386;9;51;0,23;32,17;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
222;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,106;Q4;22;0;62;0;16;62;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
223;21100933892;"Mathematical Gazette";journal;"00255572, 20566328";;-;3;47;0;209;0;0;0,00;4,45;8,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1937, 1939, 1949, 2019-2023";"Mathematics (miscellaneous)";"Mathematics"
