Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
533;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,152;Q2;13;29;80;1322;38;79;0,30;45,59;51,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
534;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,120;Q3;7;23;32;2155;9;31;0,30;93,70;26,92;1;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
535;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
536;70577;"Asian and African Studies";journal;"13351257";0,185;Q2;6;19;36;669;9;35;0,29;35,21;36,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
537;21101125548;"Authorship";journal;"20344643";;-;2;9;7;279;2;7;0,29;31,00;77,78;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
538;5700160810;"Boundary 2";journal;"01903659, 15272141";0,145;Q2;28;42;130;1027;40;120;0,29;24,45;27,27;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
539;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,147;Q2;22;35;101;956;25;93;0,29;27,31;36,67;0;6;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
540;21101037300;"Explorations in Media Ecology";journal;"15397785, 20480717";0,141;Q2;4;39;77;1067;22;59;0,29;27,36;48,39;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
541;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
542;86049;"Helios";journal;"19350228, 01600923";0,147;Q2;15;8;24;551;8;23;0,29;68,88;83,33;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
543;5800159959;"Indonesia";journal;"00197289";;-;15;6;43;160;30;43;0,29;26,67;28,57;0;0;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
544;5600153506;"Israel Affairs";journal;"13537121";0,225;Q2;21;66;175;2568;65;169;0,29;38,91;37,93;2;16;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
545;9500154011;"Journal of African American Studies";journal;"15591646";0,170;Q2;22;40;93;1631;49;84;0,29;40,78;42,55;0;10;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
546;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,127;Q3;13;12;37;550;7;37;0,29;45,83;38,46;0;2;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
547;21100857529;"Journal of Silk";journal;"10017003";0,204;Q2;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
548;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,208;Q2;6;28;77;1208;21;57;0,29;43,14;12,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
549;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,139;Q2;6;22;67;809;18;63;0,29;36,77;39,13;0;4;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
550;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
551;5700168298;"Souls";journal;"10999949, 15483843";0,299;Q1;24;13;59;5;29;46;0,29;0,38;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
552;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,266;Q1;15;26;48;819;18;47;0,28;31,50;48,39;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
553;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,112;Q3;14;23;83;921;21;80;0,28;40,04;36,00;1;6;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
554;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
555;21100897782;"Education and Culture";journal;"10854908, 15591786";0,110;Q3;3;9;29;254;10;20;0,28;28,22;22,22;0;1;United States;Northern America;"Purdue University Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
556;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q2;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
557;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,204;Q2;25;38;114;2176;35;103;0,28;57,26;32,43;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
558;5600152970;"Japanese Studies";journal;"10371397";0,143;Q2;21;20;56;972;18;56;0,28;48,60;47,62;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
559;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,165;Q2;6;12;58;1221;18;56;0,28;101,75;58,33;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
560;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
561;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,115;Q3;21;39;106;1007;37;103;0,28;25,82;34,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
562;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,144;Q2;15;18;49;845;26;47;0,28;46,94;40,54;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q2;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
564;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q3;3;19;58;299;11;45;0,28;15,74;50,00;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
565;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,206;Q2;15;23;82;1318;29;73;0,28;57,30;38,10;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
566;20829;"Western Folklore";journal;"0043373X";0,115;Q3;14;13;39;817;11;35;0,28;62,85;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
567;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,169;Q2;8;28;94;1042;32;87;0,27;37,21;37,93;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
568;19700177033;"Artnodes";journal;"16955951";0,154;Q2;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
569;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,125;Q3;9;10;78;554;25;4;0,27;55,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
570;21100901131;"Cultural History";journal;"20452918, 2045290X";0,110;Q3;7;17;39;830;12;36;0,27;48,82;55,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
571;21100873331;"Debats";journal;"02120585, 25303074";0,133;Q3;5;30;96;1262;21;89;0,27;42,07;48,08;1;12;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
572;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,177;Q2;15;24;64;1907;16;60;0,27;79,46;75,00;0;8;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
573;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q3;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
574;6000162994;"Folk Life";journal;"04308778, 1759670X";0,107;Q4;5;11;24;0;10;24;0,27;0,00;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
575;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,111;Q3;3;5;17;276;5;17;0,27;55,20;62,50;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
576;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;16;30;685;8;26;0,27;42,81;27,78;0;1;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
577;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,199;Q2;3;24;49;594;13;49;0,27;24,75;14,81;0;4;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
578;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,122;Q3;4;15;30;811;8;29;0,27;54,07;64,29;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
579;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,143;Q2;18;56;121;30;52;103;0,27;0,54;31,11;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
580;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;23;49;1463;17;48;0,27;63,61;47,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
581;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;10;32;997;7;29;0,27;99,70;33,33;0;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
582;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
583;21100787326;"Text Matters";journal;"20832931, 2084574X";0,116;Q3;5;24;77;753;18;76;0,27;31,38;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
584;17848;"Zeitgeschichte";journal;"02565250";0,121;Q3;5;20;57;189;9;49;0,27;9,45;76,47;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
585;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,203;Q2;14;17;73;526;32;68;0,26;30,94;55,17;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
586;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;-;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
587;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;6;27;312;7;27;0,26;52,00;60,00;0;3;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
588;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q2;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
589;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q2;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
590;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
591;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q3;7;19;62;498;16;50;0,26;26,21;68,75;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
592;21100214706;"Review of Middle East Studies";journal;"23293225";0,212;Q2;10;22;71;267;38;63;0,26;12,14;37,04;0;6;United States;Northern America;"Cambridge University Press";"2007-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
593;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
594;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q3;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
595;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;12;43;446;12;42;0,25;37,17;57,14;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
596;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,217;Q2;9;22;72;1152;21;72;0,25;52,36;34,62;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
597;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q3;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
598;145624;"Black Scholar";journal;"00064246";0,126;Q3;20;25;90;0;25;58;0,25;0,00;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
599;21100832763;"Brumal";journal;"20147910";0,161;Q2;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
600;21100454915;"Cliodynamics";journal;"23737530";0,175;Q2;10;5;26;94;17;24;0,25;18,80;0,00;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
601;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,130;Q3;6;31;97;1362;21;95;0,25;43,94;59,42;0;15;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
602;18754;"German Studies Review";journal;"01497952";0,166;Q2;16;24;66;1491;17;66;0,25;62,13;48,72;0;2;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
603;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,225;Q2;7;47;68;2309;17;60;0,25;49,13;15,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
604;5800207997;"Hebrew Studies";journal;"01464094";0,213;Q2;5;23;58;972;14;58;0,25;42,26;41,67;0;1;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
605;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q3;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
606;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,151;-;6;59;162;1208;41;162;0,25;20,47;46,56;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
607;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q2;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
608;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q2;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
609;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q2;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
610;21100416283;"Shofar";journal;"15345165, 08828539";0,139;Q2;7;37;110;957;17;74;0,25;25,86;81,25;0;4;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
611;6000170740;"American Literary History";journal;"14684365, 08967148";0,198;Q2;35;47;141;1266;41;132;0,24;26,94;57,14;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
612;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q2;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
613;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q3;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
614;21101108506;"Asia Pacific Translation and Intercultural Studies";journal;"23306351, 23306343";;-;4;21;42;691;10;39;0,24;32,90;35,00;0;2;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
615;5600152968;"Caderno CRH";journal;"01034979";0,148;Q2;14;40;118;1681;32;109;0,24;42,03;49,12;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
616;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,145;Q2;6;0;107;0;23;101;0,24;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
617;23113;"Differences";journal;"10407391";0,183;Q2;34;18;73;982;21;68;0,24;54,56;52,94;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
618;5600153617;"Irish Studies Review";journal;"09670882";0,151;Q2;12;26;89;1190;22;84;0,24;45,77;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
