Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;24;5;341;0;5;0,00;14,21;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,407;Q1;31;2;4;13;39;4;11,67;6,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
172;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,104;-;21;0;3;0;0;2;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
173;21100669845;"2010 3rd International Conference on Thermal Issues in Emerging Technologies, Theory and Applications - Proceedings, ThETA 3 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
174;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
175;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
176;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
177;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";;-;15;10;0;193;0;0;0,00;19,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
178;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";;-;15;19;0;695;0;0;0,00;36,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering; Information Systems; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
179;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";;-;35;10;0;377;0;0;0,00;37,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
180;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";;-;14;10;0;270;0;0;0,00;27,00;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
181;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";;-;33;9;0;179;0;0;0,00;19,89;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
182;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";;-;25;34;0;621;0;0;0,00;18,26;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
183;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";;-;27;31;0;662;0;0;0,00;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Industrial Relations; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
184;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
