Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1075;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1076;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,302;Q2;16;23;88;655;44;84;0,37;28,48;10,34;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1077;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,641;Q2;33;25;86;654;90;85;0,95;26,16;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
1078;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";;-;9;26;0;651;0;0;0,00;25,04;30,77;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary";"Multidisciplinary"
1079;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,336;Q2;9;7;33;650;11;28;0,26;92,86;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
1080;18700156726;"Kriminologisches Journal";journal;"03411966";0,234;Q3;7;18;61;650;9;54;0,13;36,11;26,32;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
1081;22725;"Vogelwarte (discontinued)";journal;"00496650";0,139;Q4;16;26;78;648;10;55;0,18;24,92;21,43;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1082;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1083;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,156;Q4;13;21;70;645;22;70;0,29;30,71;29,09;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1084;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;43,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1085;21100276782;"Journal of European Integration History";journal;"09479511";;-;5;15;0;643;0;0;0,00;42,87;18,75;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1086;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,221;Q3;10;40;197;642;12;170;0,09;16,05;37,74;1;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
1087;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,154;Q3;12;16;58;642;10;35;0,19;40,13;32,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
1088;21716;"Pharmazeutische Zeitung";journal;"00317136";0,140;Q4;7;752;1616;641;13;996;0,01;0,85;57,35;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1089;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
1090;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,229;Q4;28;38;156;638;73;154;0,32;16,79;6,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q4)";"Mathematics"
1091;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;9;28;637;2;28;0,14;70,78;10,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
1092;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;59;636;70;54;1,07;45,43;45,16;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1093;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
1094;5800208165;"Probus";journal;"16134079, 09214771";0,370;Q2;36;8;29;635;16;28;0,50;79,38;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
1095;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,219;Q3;46;22;20;632;13;20;0,65;28,73;37,10;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q3)";"Medicine"
1096;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;38;103;630;21;96;0,24;16,58;34,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1097;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,150;Q4;31;29;56;628;28;55;0,51;21,66;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
1098;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q1;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
1099;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q2;6;23;67;627;4;66;0,02;27,26;46,15;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1100;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;46;625;17;45;0,31;44,64;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
1101;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;75;625;3;71;0,05;32,89;45,83;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
1102;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,361;Q3;21;33;120;624;61;119;0,48;18,91;22,81;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1103;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,421;Q2;43;20;60;623;52;60;0,83;31,15;22,45;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
1104;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;40;99;622;14;83;0,14;15,55;18,56;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1105;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,532;Q3;21;42;82;620;41;82;0,50;14,76;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
1106;25164;"Newsletters on Stratigraphy";journal;"00780421";1,247;Q1;41;11;28;618;80;28;3,05;56,18;16,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
1107;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,275;Q2;27;26;62;617;47;62;0,51;23,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
1108;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;28;615;9;28;0,37;51,25;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1109;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,178;Q2;15;7;23;614;5;22;0,33;87,71;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
1110;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,517;Q2;15;9;33;614;35;33;0,35;68,22;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1111;4800152315;"Advances in Radio Science";journal;"16849965";0,237;Q3;25;52;159;613;88;159;0,43;11,79;13,76;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1112;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,233;Q3;27;15;37;613;27;36;0,33;40,87;29,63;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1113;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,170;Q4;12;34;133;613;25;110;0,21;18,03;32,20;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1114;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q3;15;25;77;611;6;63;0,08;24,44;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1115;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,122;Q4;9;25;74;610;4;61;0,06;24,40;48,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
1116;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,189;Q1;37;27;94;610;67;93;0,80;22,59;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1117;19200157112;"Spixiana";journal;"01777424, 03418391";0,415;Q2;15;23;60;609;47;58;0,63;26,48;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
1118;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,825;Q1;44;43;78;608;146;78;1,24;14,14;82,61;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
1119;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,125;Q3;13;31;18;605;1;18;0,06;19,52;13,51;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1120;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,413;-;30;43;288;605;104;282;0,36;14,07;19,59;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
1121;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,144;Q2;13;10;56;605;8;51;0,12;60,50;63,64;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
1122;22241;"Human Cell";journal;"17490774, 09147470";0,663;Q2;44;24;60;603;112;59;1,80;25,13;41,83;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1123;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q2;23;28;100;603;55;100;0,55;21,54;12,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
1124;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,139;Q3;8;19;48;603;5;48;0,10;31,74;62,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
1125;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,194;Q3;32;34;121;602;67;121;0,62;17,71;30,51;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1126;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,188;Q3;24;61;237;602;86;218;0,40;9,87;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1127;21100201309;"International Journal of Dream Research";journal;"18667953";0,409;Q2;19;25;41;600;32;32;0,78;24,00;39,53;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
1128;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,496;Q2;21;33;63;600;45;60;0,74;18,18;24,44;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
1129;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,139;Q4;16;19;64;599;17;63;0,30;31,53;63,64;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1130;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;29,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1131;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,150;Q2;8;9;30;598;10;30;0,32;66,44;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
1132;16000154778;"Musikforschung";journal;"00274801";0,104;Q3;4;18;76;597;4;73;0,09;33,17;33,33;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
1133;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,129;Q2;11;39;86;596;15;82;0,13;15,28;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1134;24907;"Distributed Computing";journal;"01782770, 14320452";0,931;Q1;51;21;83;596;132;77;1,44;28,38;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
1135;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,876;Q2;41;19;69;595;65;69;0,66;31,32;14,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
1136;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,014;Q1;29;21;44;595;25;44;0,57;28,33;30,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
1137;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;20;82;595;3;77;0,04;29,75;55,56;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1138;16951;"Grundwasser";journal;"14321165, 1430483X";0,554;Q2;22;27;65;587;58;53;0,91;21,74;15,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
1139;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1140;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1141;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;18;39;582;1;34;0,03;32,33;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1142;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q1;48;21;94;578;103;88;0,77;27,52;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
1143;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1144;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,105;Q3;13;9;4;575;0;4;0,00;63,89;40,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1145;16374;"Notarzt";journal;"14388693, 01772309";0,163;Q3;11;34;116;571;31;110;0,35;16,79;10,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
1146;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q3;22;11;19;567;13;19;0,36;51,55;28,57;2;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1147;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q2;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
1148;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,196;Q3;5;45;120;565;10;105;0,11;12,56;43,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1149;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,130;Q4;14;25;29;562;4;29;0,14;22,48;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1150;21100232424;"Reviews in Vascular Medicine";journal;"22120211";;-;8;17;0;562;0;0;0,00;33,06;21,43;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
1151;14429;"Journal of Visualization";journal;"13438875, 13866478";0,316;Q2;35;39;139;560;98;125;0,75;14,36;19,80;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
1152;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;16;33;560;2;31;0,06;35,00;14,29;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
1153;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q2;29;20;61;559;53;57;0,67;27,95;19,05;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
1154;14148;"Familiendynamik (discontinued)";journal;"03422747";0,188;Q3;7;33;135;558;9;110;0,07;16,91;42,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1155;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;1;557;1;1;1,00;61,89;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1156;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,588;Q2;21;19;36;556;26;35;0,72;29,26;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
1157;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q2;18;20;53;555;50;39;1,17;27,75;13,95;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1158;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,230;Q3;14;26;95;555;27;85;0,32;21,35;23,08;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
1159;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1160;17500155130;"World Political Science Review";journal;"19356226";;-;10;11;18;551;2;18;0,20;50,09;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
1161;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,187;Q3;4;67;216;550;7;171;0,04;8,21;75,38;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
1162;21100241632;"Geriatric Mental Health Care";journal;"22129693";;-;6;15;0;550;0;0;0,00;36,67;38,46;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
1163;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
