Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q2;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
170;24819;"Natural Product Research";journal;"14786427, 14786419";0,446;Q2;71;1020;1704;20470;4600;1693;2,54;20,07;43,42;1;310;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
171;16656;"Advances in Botanical Research";book series;"00652296";0,445;Q2;77;50;116;4495;348;52;2,71;89,90;0,00;1;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
172;17878;"Willdenowia";journal;"05119618";0,442;Q2;20;23;96;1320;128;96;1,45;57,39;19,20;0;4;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
173;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q2;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,434;Q2;30;15;80;836;82;80;1,02;55,73;36,17;2;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
175;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,433;Q2;78;236;446;12438;970;444;2,24;52,70;36,77;8;136;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;17300;"Botanica Marina";journal;"00068055, 14374323";0,432;Q2;66;45;152;2367;324;145;2,05;52,60;38,55;2;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,430;Q2;57;43;150;2425;381;144;1,84;56,40;43,13;2;13;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
178;21100388318;"Plant Gene";journal;"23524073";0,427;Q2;32;73;121;6513;318;121;3,02;89,22;34,93;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,424;Q2;43;74;238;1275;243;176;0,81;17,23;44,32;16;16;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
180;21100394793;"Plant Health Progress";journal;"15351025";0,424;Q2;19;88;182;3280;266;178;1,46;37,27;41,55;0;14;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
181;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,423;Q2;19;22;92;910;180;91;2,13;41,36;53,16;0;4;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
182;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;37;105;1718;184;102;2,06;46,43;27,86;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
183;21100775937;"Botany Letters";journal;"23818107, 23818115";0,419;Q2;27;48;138;3153;237;126;1,55;65,69;40,11;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
184;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,415;Q2;34;43;115;2410;263;114;2,06;56,05;55,39;0;11;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
185;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,415;Q2;49;60;158;2127;240;133;1,25;35,45;29,60;0;8;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,413;Q2;41;53;85;2783;139;78;1,62;52,51;36,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
187;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,412;Q2;94;38;246;1720;508;245;1,39;45,26;44,94;1;3;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
188;17995;"Economic Botany";journal;"00130001, 18749364";0,411;Q2;78;18;99;1100;239;95;2,12;61,11;34,85;1;12;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
189;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,411;Q2;69;53;168;3249;310;168;1,82;61,30;41,44;0;12;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;21100211323;"Plant Sociology";journal;"22801855";0,411;Q2;30;17;38;1550;89;38;2,82;91,18;41,61;0;14;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
191;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q2;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,410;Q2;52;200;652;5451;1304;652;2,00;27,26;39,40;1;62;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
193;33410;"Phytoparasitica";journal;"03342123";0,410;Q2;53;89;199;4255;349;198;1,73;47,81;31,10;5;39;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
194;17291;"Systematic Botany";journal;"15482324, 03636445";0,409;Q2;82;78;224;3561;210;223;0,76;45,65;40,60;0;28;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,408;Q2;19;21;67;745;42;66;0,62;35,48;15,22;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
196;17910;"Cryptogamie, Algologie";journal;"01811568";0,407;Q2;38;15;51;1003;81;50;1,22;66,87;46,55;0;4;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
197;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,404;Q2;35;25;101;1890;171;100;1,83;75,60;49,61;3;15;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
198;21100321693;"Karstenia";journal;"04533402";0,404;Q2;9;7;23;199;36;22;1,57;28,43;18,18;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
199;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,403;Q2;36;66;187;2515;194;184;0,91;38,11;32,48;3;29;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
200;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,394;Q2;42;50;195;1865;249;193;1,21;37,30;25,85;0;9;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
201;19600156812;"Hacquetia";journal;"15814661, 18549829";0,393;Q2;16;26;55;1283;106;55;1,08;49,35;42,70;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
202;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,392;Q2;25;26;70;1182;100;70;1,33;45,46;38,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
203;12300154714;"Botany";journal;"19162790, 19162804";0,392;Q2;97;67;200;3804;310;180;1,40;56,78;46,90;2;17;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,392;Q2;23;6;23;569;26;23;0,93;94,83;10,00;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
205;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,389;Q2;52;20;83;1155;144;82;1,59;57,75;25,64;0;7;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
206;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,389;Q2;36;154;237;7855;492;234;1,80;51,01;38,28;10;58;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
207;62653;"Seed Science Research";journal;"14752735, 09602585";0,389;Q2;74;37;110;2307;191;106;1,50;62,35;42,42;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
208;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,385;Q2;28;22;67;1133;57;67;0,62;51,50;36,67;0;5;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
209;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,385;Q2;48;44;152;2328;263;152;1,61;52,91;24,54;3;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,382;Q2;38;42;130;2342;174;125;1,35;55,76;40,00;0;21;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
211;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,381;Q2;65;75;213;3022;352;210;1,53;40,29;35,07;6;26;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
212;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,381;Q2;36;32;91;1804;131;89;1,26;56,38;40,00;1;29;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
213;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q2;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
214;86937;"California Agriculture";journal;"10970967, 00080845";0,379;Q2;32;8;91;196;109;73;1,08;24,50;50,00;1;3;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
215;21100247800;"Phycological Research";journal;"13220829, 14401835";0,378;Q2;51;24;115;1145;193;115;1,58;47,71;31,82;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;17948;"Dendrobiology";journal;"16411307";0,376;Q2;24;13;65;625;81;64;0,83;48,08;18,99;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
217;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,372;Q3;46;57;174;2362;203;173;1,23;41,44;37,58;1;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,372;Q3;49;1003;2971;37794;2924;2629;0,98;37,68;33,59;13;182;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
219;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,366;Q3;36;62;184;2864;318;183;1,76;46,19;28,37;4;36;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
220;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;62;192;4056;315;190;1,51;65,42;41,94;1;27;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
221;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,364;Q3;23;50;149;2570;245;149;1,68;51,40;35,85;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;17349;"Brittonia";journal;"1938436X, 0007196X";0,361;Q3;33;34;148;998;106;148;0,73;29,35;39,77;0;10;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
223;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,361;Q3;60;138;329;5198;590;329;1,59;37,67;47,60;0;19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
224;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,357;Q3;30;33;72;2091;135;72;1,79;63,36;46,74;0;5;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;17288;"Sydowia";journal;"00820598";0,355;Q3;34;22;44;1393;50;44;1,22;63,32;32,86;0;3;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
226;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,354;Q3;25;55;155;1754;244;135;1,40;31,89;29,81;0;19;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
227;19238;"Journal of Plant Pathology";journal;"11254653";0,352;Q3;57;272;621;5470;701;378;1,13;20,11;42,18;26;35;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
228;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,350;Q3;43;67;203;1559;269;198;1,21;23,27;30,12;4;7;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
229;20441;"Tuexenia";journal;"0722494X";0,350;Q3;19;23;69;1415;79;66;1,21;61,52;38,46;0;15;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,347;Q3;40;125;351;5069;367;351;1,09;40,55;30,00;2;36;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
231;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,346;Q3;40;55;189;2384;266;187;1,24;43,35;29,60;0;35;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
232;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,343;Q3;25;41;91;1670;149;91;1,65;40,73;33,51;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
233;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,339;Q3;50;337;527;19137;949;521;1,84;56,79;38,76;2;117;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
234;22171;"Genetica";journal;"00166707, 15736857";0,337;Q3;94;28;112;1681;165;112;1,56;60,04;49,06;0;9;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
235;19944;"Novon";journal;"10553177";0,337;Q3;27;24;104;468;57;103;0,50;19,50;37,50;1;6;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
236;21100904437;"New Disease Reports";journal;"20440588";0,336;Q3;10;49;157;252;212;117;1,53;5,14;35,59;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
237;16694;"American Fern Journal";journal;"00028444";0,334;Q3;29;25;54;682;48;54;0,70;27,28;38,46;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
238;24902;"Horticultural Reviews";book series;"01637851";0,332;Q3;33;2;17;0;54;1;0,00;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
239;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,332;Q3;42;85;249;4922;368;247;1,36;57,91;45,26;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
240;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,330;Q3;68;104;230;3882;291;230;1,15;37,33;36,97;2;18;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,330;Q3;35;15;46;866;78;46;1,15;57,73;24,19;0;8;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
242;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,329;Q3;25;89;298;3573;342;298;0,96;40,15;22,26;1;25;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
243;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,328;Q3;13;40;118;1561;176;118;1,40;39,03;35,22;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
244;19316;"Lindbergia";journal;"01050761";0,326;Q3;20;7;28;235;23;21;0,72;33,57;40,00;0;1;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
245;110036;"Cryptogamie, Bryologie";journal;"12900796";0,321;Q3;29;19;87;1147;85;86;1,16;60,37;37,10;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
246;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,318;Q3;34;47;167;1916;214;167;1,25;40,77;24,85;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
247;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,312;Q3;12;29;120;1190;175;120;1,40;41,03;29,84;0;7;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
248;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,310;Q3;26;39;115;1445;48;115;0,43;37,05;27,88;0;9;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
249;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,308;Q3;8;21;60;536;47;57;0,78;25,52;33,85;1;6;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
250;16706;"Annales Botanici Fennici";journal;"00033847";0,307;Q3;39;45;148;1058;109;144;0,70;23,51;19,64;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
251;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,306;Q3;32;0;71;0;71;71;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,306;Q3;46;27;129;1271;218;128;1,48;47,07;46,51;0;3;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
253;19862;"Mycotaxon";journal;"00934666";0,306;Q3;48;62;224;1954;143;220;0,60;31,52;40,13;1;1;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
254;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,303;Q3;36;17;95;792;137;94;1,20;46,59;43,75;0;5;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
