Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;145558;"Political Analysis";journal;"10471987, 14764989";9,166;Q1;83;30;92;1285;499;85;5,80;42,83;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
201;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,150;Q3;17;30;116;1154;25;107;0,20;38,47;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
203;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
204;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,129;Q1;51;29;90;1959;165;88;1,78;67,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
205;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q4;8;29;76;1007;6;63;0,09;34,72;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;15561;"Demokratizatsiya";journal;"10746846";0,448;Q2;29;29;73;1881;59;69;0,76;64,86;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q4;3;29;38;554;1;31;0,03;19,10;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
208;20841;"Health and Human Rights";journal;"10790969, 21504113";0,322;Q2;43;29;83;1592;62;50;0,90;54,90;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
209;25835;"International Security";journal;"15314804, 01622889";5,088;Q1;124;29;104;1799;408;60;3,39;62,03;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
210;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,351;Q2;22;29;74;1385;42;72;0,23;47,76;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,227;Q3;27;29;80;2245;61;72;0,70;77,41;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
212;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,328;Q2;27;29;90;1435;62;81;0,61;49,48;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,311;Q2;28;29;92;1546;45;89;0,46;53,31;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
214;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,338;Q2;20;29;65;1065;32;56;0,67;36,72;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
215;5700168564;"Policy and Society";journal;"14494035";0,328;Q2;57;29;82;1593;75;77;0,83;54,93;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
216;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,118;Q4;12;28;32;1314;8;30;0,14;46,93;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
217;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q2;14;28;86;855;34;86;0,30;30,54;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;12100156090;"British Politics";journal;"1746918X, 17469198";0,619;Q1;33;28;74;1230;69;62;0,81;43,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
219;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
220;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,143;Q3;13;28;75;1020;12;65;0,06;36,43;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
221;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,166;Q1;75;28;109;1416;288;100;2,62;50,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
222;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;5800169155;"Ethnopolitics";journal;"17449057";0,268;Q2;25;28;83;1629;51;83;0,56;58,18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
224;25136;"German Politics";journal;"09644008";1,007;Q1;25;28;87;1987;96;87;1,17;70,96;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
225;4900152303;"Global Environmental Politics";journal;"15263800";1,525;-;72;28;86;1525;328;83;3,13;54,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
226;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q3;13;28;63;954;28;60;0,43;34,07;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,166;Q3;26;28;101;1821;56;97;0,35;65,04;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,155;Q3;9;28;70;1100;12;66;0,13;39,29;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q3;22;28;98;1654;51;94;0,34;59,07;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;19900193691;"Journal of Political Ecology";journal;"10730451";0,296;Q2;35;28;43;2253;39;43;0,98;80,46;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
231;27128;"Landfall";journal;"00237930";0,100;Q4;4;28;70;18;0;60;0,00;0,64;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
232;21100865122;"Research and Politics";journal;"20531680";;-;35;28;0;761;0;0;0,00;27,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
233;5600152808;"Acta Politica";journal;"00016810";1,065;Q1;44;27;60;1056;78;57;1,40;39,11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
234;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
235;5700160310;"European Political Science";journal;"16820983, 16804333";0,506;Q2;31;27;158;502;109;156;0,76;18,59;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
236;5700162393;"India Review";journal;"14736489";0,511;Q2;14;27;50;2072;30;45;0,64;76,74;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;15136;"Information Society";journal;"01972243, 10876537";0,836;Q1;88;27;68;1676;166;67;1,96;62,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
238;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,159;Q3;33;27;47;2148;25;43;0,50;79,56;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
241;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,925;Q1;40;27;63;763;143;59;1,87;28,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;19700187629;"Safundi";journal;"17533171, 15431304";0,192;Q3;16;27;91;712;23;89;0,34;26,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
243;28011;"Security Studies";journal;"15561852, 09636412";1,011;Q1;61;27;81;3910;112;80;1,33;144,81;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
244;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;74283;"Asian Perspective";journal;"02589184";0,320;-;26;26;83;1273;56;79;0,49;48,96;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
246;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,372;Q1;51;26;82;1599;142;81;1,17;61,50;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
247;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
248;14377;"Estudios Sociologicos";journal;"01854186";;-;8;26;0;925;0;0;0,00;35,58;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
249;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,242;Q3;23;26;92;1407;44;87;0,59;54,12;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
250;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q2;25;26;74;958;62;72;0,75;36,85;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
252;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,214;Q3;21;26;65;2262;39;59;0,34;87,00;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;145042;"Perspectives on Political Science";journal;"10457097";0,113;Q4;7;26;96;980;9;91;0,12;37,69;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
254;5600155625;"Politikon";journal;"02589346, 14701014";0,411;Q2;28;26;72;1055;58;70;0,55;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;5800170451;"Politologija";journal;"13921681, 24246034";0,111;Q4;5;26;39;857;1;38;0,03;32,96;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,261;Q2;15;26;58;802;18;43;0,26;30,85;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
257;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
258;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,101;-;4;25;24;1184;2;24;0,08;47,36;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;5800170866;"Irish Political Studies";journal;"07907184";0,466;Q2;27;25;76;1062;58;75;0,60;42,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;25;96;818;72;95;0,85;32,72;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
261;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,582;-;34;25;65;0;53;56;0,84;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
262;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";;-;14;25;0;783;0;0;0,00;31,32;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
263;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;25;11;1431;1;11;0,09;57,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
264;18929;"African Studies";journal;"00020184, 14692872";0,186;Q3;30;24;75;1178;34;74;0,50;49,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;145349;"Business and Politics";journal;"13695258, 14693569";0,514;Q2;37;24;67;1273;64;67;0,69;53,04;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
266;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;24;77;1394;63;74;0,65;58,08;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;5700162947;"Global Economic Review";journal;"1226508X";0,343;Q2;25;24;68;857;44;66;0,56;35,71;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
268;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,228;Q3;17;24;60;1235;21;58;0,39;51,46;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
269;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,292;Q2;33;24;68;1033;60;66;0,88;43,04;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
270;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,606;Q1;35;24;50;1531;81;50;1,30;63,79;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
271;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;82;1015;108;73;1,09;42,29;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
272;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q2;12;24;71;2488;24;67;0,26;103,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
273;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q2;18;24;66;676;36;65;0,57;28,17;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
274;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,268;Q2;30;24;66;1839;47;65;0,56;76,63;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
275;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,104;Q4;6;24;124;1274;17;80;0,15;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
276;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,142;Q3;11;24;80;1253;14;78;0,12;52,21;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,137;Q4;9;24;76;1406;8;73;0,09;58,58;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
278;25725;"World Politics";journal;"00438871, 10863338";3,459;Q1;127;24;60;2084;241;60;3,43;86,83;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
279;5800169165;"Conflict, Security and Development";journal;"14678802";0,322;Q2;27;23;69;1618;95;66;1,30;70,35;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
280;5600155088;"Contemporary British History";journal;"13619462";0,247;Q3;19;23;71;1319;45;70;0,64;57,35;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
281;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;23;0;780;0;0;0,00;33,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
282;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,533;Q1;35;23;98;2366;107;95;0,98;102,87;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
283;13519;"Contemporary Southeast Asia";journal;"0129797X";0,391;Q2;45;23;46;1365;95;46;1,22;59,35;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
284;4400151505;"Critical Review";journal;"08913811";0,406;Q2;32;23;76;534;42;76;0,45;23,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
285;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,654;Q1;49;23;66;1368;136;64;1,64;59,48;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
286;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,355;Q2;23;23;65;1329;50;65;0,83;57,78;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;21100305002;"Janus.net";journal;"16477251";;-;5;23;0;678;0;0;0,00;29,48;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
288;25654;"Post-Soviet Affairs";journal;"1060586X";1,334;Q1;53;23;50;1462;123;50;2,37;63,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
289;25690;"Cornell International Law Journal";journal;"00108812";0,306;Q2;34;22;60;2796;62;59;0,78;127,09;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
290;5700164101;"French Politics";journal;"14763427, 14763419";0,356;Q2;18;22;67;992;40;67;0,64;45,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
291;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,642;Q1;17;22;19;1456;26;19;1,37;66,18;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
292;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,124;Q4;17;22;72;1283;35;61;0,41;58,32;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
293;15886;"Journal of Third World Studies";journal;"87553449";0,203;Q3;13;22;74;1139;20;68;0,29;51,77;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
294;23439;"Politics and Society";journal;"00323292, 15527514";1,262;Q1;81;22;70;1648;188;68;2,12;74,91;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
295;87222;"Review of Politics";journal;"00346705";0,433;Q2;25;22;94;1945;42;86;0,37;88,41;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
296;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
297;5800170461;"South African Journal of International Affairs";journal;"10220461";0,394;Q2;22;22;60;1899;44;60;0,75;86,32;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
298;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,574;Q1;46;22;70;1165;97;69;1,12;52,95;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
