Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;21100838017;"Sankhya B";journal;"09768394, 09768386";0,356;Q3;13;32;100;1182;90;99;0,88;36,94;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
173;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,259;Q4;12;8;58;190;24;58;0,34;23,75;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
174;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
175;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,439;Q3;11;23;78;598;101;77;1,39;26,00;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
176;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,321;Q3;11;74;87;1833;68;86;0,82;24,77;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
177;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;6;30;139;10;30;0,40;23,17;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
178;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
179;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q4;10;42;144;1017;84;144;0,61;24,21;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
180;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,208;Q4;10;16;56;478;52;56;0,64;29,88;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
181;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,188;Q4;10;0;43;0;30;43;0,17;0,00;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
182;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,233;Q4;10;13;93;193;36;88;0,33;14,85;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
183;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,261;Q4;10;58;161;1389;177;160;1,04;23,95;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
184;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,198;Q4;8;2;76;83;76;76;1,00;41,50;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
185;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,873;Q2;8;12;25;639;52;25;1,90;53,25;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
186;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,208;Q4;7;46;154;935;68;154;0,39;20,33;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
187;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,480;Q3;7;20;65;555;59;65;0,76;27,75;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
188;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
189;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,126;Q4;6;9;46;289;19;46;0,48;32,11;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
190;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,334;Q3;5;10;40;272;32;35;0,71;27,20;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q3)";"Mathematics"
191;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
