Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
353;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q3;28;35;112;1301;53;99;0,36;37,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
354;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,258;-;16;0;69;0;96;68;0,00;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
355;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,254;Q3;37;40;116;1523;90;108;0,85;38,08;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
356;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,253;Q3;36;25;82;899;45;78;0,45;35,96;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
357;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
358;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;85;895;32;84;0,42;33,15;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
359;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,250;Q3;16;19;55;352;35;55;0,74;18,53;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
360;68956;"Rangelands";trade journal;"01900528, 1551501X";0,249;Q3;35;51;216;664;72;178;0,34;13,02;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
361;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,248;Q3;14;29;91;739;27;91;0,36;25,48;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
362;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,247;Q3;27;22;63;1171;25;56;0,33;53,23;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
363;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q3;34;27;60;811;35;54;0,65;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
364;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,245;Q3;16;21;59;1790;29;56;0,44;85,24;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
365;27464;"Annales de Geographie";journal;"00034010";0,244;Q3;20;33;87;1308;33;80;0,40;39,64;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,244;Q3;28;16;61;551;38;54;0,63;34,44;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
367;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q3;9;1;13;121;9;12;0,40;121,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
368;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
369;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q3;30;29;66;1055;42;65;0,71;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
370;12603;"Revue de Geographie Alpine";journal;"00351121";0,240;Q3;18;30;62;869;35;55;0,48;28,97;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
371;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q3;16;31;40;1059;16;35;0,40;34,16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
372;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,239;Q3;30;14;42;717;38;42;0,61;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
373;13018;"Pirineos";journal;"19884281, 03732568";0,238;-;15;7;24;294;13;23;0,44;42,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
374;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,236;Q3;21;19;60;766;33;48;0,49;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
375;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q3;13;2;12;121;8;12;0,57;60,50;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
376;53958;"Agrekon";journal;"03031853, 20780400";0,232;Q3;34;26;84;1022;32;84;0,38;39,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
377;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,232;-;22;21;16;556;5;14;0,31;26,48;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
378;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,231;Q3;43;74;209;1946;98;195;0,49;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
379;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,231;Q3;35;36;88;1023;54;72;0,51;28,42;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
381;24796;"Asia Pacific Issues";journal;"15220966";0,230;Q3;17;6;12;104;15;12;1,00;17,33;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
382;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,230;Q3;19;13;42;902;22;36;0,67;69,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
383;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,228;Q3;36;24;195;1102;75;187;0,29;45,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
384;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,228;-;17;0;64;0;61;63;0,95;0,00;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
385;19700174722;"Housing, Care and Support";journal;"14608790";0,227;Q3;14;22;66;570;16;59;0,31;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
386;14724;"Gender and History";journal;"09535233, 14680424";0,226;Q3;36;33;113;2396;45;112;0,30;72,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
387;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,226;Q3;28;32;34;1715;21;31;0,62;53,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
388;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,226;Q3;32;18;57;857;40;52;0,61;47,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
389;145016;"Defense and Security Analysis";journal;"14751798";0,224;Q3;16;31;81;1077;40;69;0,49;34,74;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
390;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q3;18;16;31;364;11;31;0,35;22,75;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
391;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
392;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
393;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,223;Q3;19;33;80;999;33;76;0,43;30,27;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
394;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,222;-;8;0;5;0;2;3;0,00;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
395;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,222;Q3;18;27;63;721;23;60;0,28;26,70;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
396;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,222;Q3;28;6;45;246;24;44;0,52;41,00;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
397;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
398;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,220;Q3;26;31;127;455;19;117;0,16;14,68;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
399;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;Q3;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
400;28758;"Geography";journal;"00167487";0,218;Q3;30;8;46;182;18;38;0,60;22,75;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
401;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
402;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
403;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
404;4000148818;"DISP";journal;"02513625, 21668604";0,215;Q3;28;38;95;1285;32;76;0,29;33,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
405;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,214;Q3;20;30;85;938;21;74;0,22;31,27;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
406;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,214;Q3;21;10;47;630;22;47;0,55;63,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
407;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,213;Q3;16;55;176;1149;29;176;0,12;20,89;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
408;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,213;Q3;32;27;59;1180;33;56;0,70;43,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
409;21100265617;"Weather and Climate Extremes";journal;"22120947";0,213;Q3;57;35;16;1269;11;15;0,69;36,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
410;21100197733;"Ager";journal;"15787168";0,212;Q3;12;8;30;376;13;30;0,55;47,00;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
411;28154;"Fennia";journal;"00150010, 17985617";0,212;Q3;26;11;27;654;17;25;0,39;59,45;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
412;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q3;11;85;201;1560;22;198;0,11;18,35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
413;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,211;-;13;0;56;0;7;14;0,14;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
414;144618;"Geo-Spatial Information Science";journal;"10095020";0,209;Q3;40;23;100;684;65;96;0,49;29,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
415;13294;"Dela";book series;"18541089, 03540596";0,208;Q3;11;20;59;429;13;49;0,28;21,45;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
416;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
417;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
418;12460;"Przeglad Geograficzny";journal;"00332143";0,207;Q3;16;28;115;1065;25;114;0,19;38,04;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
419;144792;"Geographie Economie Societe";journal;"1295926X";0,204;Q3;18;18;59;938;16;49;0,26;52,11;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
420;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,204;Q3;30;31;65;1161;187;63;3,04;37,45;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
421;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,204;Q3;13;19;64;894;23;58;0,42;47,05;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
422;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
423;15886;"Journal of Third World Studies";journal;"87553449";0,203;Q3;13;22;74;1139;20;68;0,29;51,77;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
424;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,202;Q3;16;38;82;1041;28;77;0,38;27,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
425;27890;"Studi Emigrazione";journal;"00392936";0,201;Q3;12;44;114;1443;12;104;0,11;32,80;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
426;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,200;Q3;12;9;47;245;17;47;0,44;27,22;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
427;16293;"Journal of Planning and Environment Law";journal;"03074870";0,200;Q3;9;77;172;1319;14;137;0,06;17,13;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
428;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
429;21100205110;"e-Review of Tourism Research";journal;"19415842";0,198;Q3;14;9;48;270;17;42;0,63;30,00;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
430;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,196;Q3;24;15;57;619;39;57;0,66;41,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
431;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,195;Q3;10;38;127;1004;16;123;0,13;26,42;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
432;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,194;Q3;29;21;51;2570;33;46;0,41;122,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
433;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
434;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;Q3;26;59;160;2223;50;158;0,20;37,68;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
435;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
436;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;17;59;733;14;56;0,25;43,12;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
437;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
438;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;38;114;219;70;98;0,44;5,76;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
439;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,187;-;16;27;49;778;12;48;0,15;28,81;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
440;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
441;16841;"Podravina";journal;"13335286";0,187;Q3;7;23;60;725;5;55;0,06;31,52;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
