Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;4000152134;"Advances in Quantum Chemistry";book series;"00653276";;-;46;44;78;3064;83;0;1,14;69,64;38,71;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry";"Chemistry"
152;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;0;1038;0;0;0,00;25,32;24,18;0;5;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
153;21101075718;"AVS Quantum Science";journal;"26390213";;-;24;5;0;682;0;0;0,00;136,40;18,18;1;0;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
154;21100896681;"Chemical Physics Letters: X";journal;"25901419";;-;9;21;0;759;0;0;0,00;36,14;20,83;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
155;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;65;21;3058;12;20;0,57;47,05;39,34;1;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
156;21100943567;"ChemPhotoChem";journal;"23670932";;-;36;160;213;8694;591;196;2,77;54,34;26,55;1;25;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
157;21101098757;"EcoMat";journal;"25673173";;-;36;6;0;315;0;0;0,00;52,50;13,04;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
158;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;40;39;2102;317;39;8,13;52,55;31,80;0;16;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
159;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";;-;5;20;0;489;0;0;0,00;24,45;30,77;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Energy"
160;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;6;0;121;0;0;0,00;20,17;14,29;1;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
161;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;287;1061;12363;2963;1059;3,02;43,08;27,40;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
162;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
163;21100894511;"Optical Materials: X";journal;"25901478";;-;17;34;0;2100;0;0;0,00;61,76;25,47;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
164;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;51;29;2806;62;27;2,14;55,02;30,26;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
165;14584;"Studies in Surface Science and Catalysis";book series;"01672991";;-;69;55;18;3106;9;0;0,50;56,47;41,38;0;31;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis; Condensed Matter Physics; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
166;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;10;260;9;10;0,90;26,00;47,06;0;1;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
167;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";;-;5;21;0;464;0;0;0,00;22,10;37,70;0;3;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Education; Physical and Theoretical Chemistry";"Chemistry; Social Sciences"
