Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,911;Q2;121;351;912;11590;1972;694;1,81;33,02;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
182;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q2;27;29;99;1920;164;99;1,79;66,21;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
183;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,873;Q2;41;179;598;5090;1084;590;1,78;28,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Surgery (Q1); Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
184;17942;"Neurological Sciences";journal;"15901874, 15903478";0,670;Q3;87;435;1142;11462;2011;844;1,77;26,35;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
185;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,757;Q2;120;122;474;3562;1002;443;1,75;29,20;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
186;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,724;Q2;71;48;156;1243;302;147;1,75;25,90;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
187;17980;"Neuropathology";journal;"09196544, 14401789";0,660;Q3;69;68;240;1762;415;230;1,74;25,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
188;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,727;Q2;115;2947;5909;79569;10622;5474;1,73;27,00;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
189;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
191;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
192;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q2;82;74;228;4297;444;211;1,69;58,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
193;19884;"Spinal Cord";journal;"14765624, 13624393";0,718;Q2;126;136;578;4170;1132;515;1,69;30,66;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
194;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";1,169;Q1;50;143;634;2561;966;304;1,67;17,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
195;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
196;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,729;Q2;57;90;307;4507;654;279;1,65;50,08;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Genetics (clinical) (Q3)";"Medicine"
197;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q1;124;373;1117;9695;2221;993;1,64;25,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
198;21100217607;"International Journal of MS Care";journal;"15372073";0,657;Q3;34;46;139;1332;246;122;1,63;28,96;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
199;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q2;36;62;206;1844;418;174;1,63;29,74;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
200;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q3;84;185;627;5864;1138;547;1,63;31,70;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
201;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,820;Q2;54;44;216;1418;405;163;1,62;32,23;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
202;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,619;Q3;86;321;968;9092;1781;919;1,62;28,32;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
203;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,972;Q2;56;101;278;2105;547;176;1,62;20,84;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
204;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,754;Q2;109;351;1061;8388;1791;877;1,59;23,90;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
205;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,761;Q2;97;49;122;1770;240;120;1,56;36,12;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
206;14320;"Brain and Development";journal;"18727131, 03877604";0,691;Q2;96;153;461;3009;756;432;1,56;19,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
207;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,512;-;60;63;147;2345;235;135;1,56;37,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
208;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;149;1216;192;147;1,56;25,33;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
209;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,662;Q3;109;77;269;2247;510;248;1,55;29,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q3;70;120;353;2691;511;246;1,55;22,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
211;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,550;Q3;32;15;152;395;269;137;1,53;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
212;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,740;Q2;44;120;343;2206;558;329;1,51;18,38;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
213;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q2;49;28;105;1037;182;89;1,46;37,04;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
214;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,440;Q3;85;59;196;1286;282;176;1,45;21,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,369;Q3;38;8;63;262;105;61;1,45;32,75;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
216;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,578;Q3;47;78;310;2603;464;302;1,44;33,37;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
217;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,410;Q3;43;35;112;1673;157;107;1,44;47,80;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
218;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,676;Q3;64;96;226;2638;451;196;1,41;27,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
219;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
220;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,355;Q3;39;22;57;582;81;57;1,39;26,45;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
221;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,233;Q4;24;7;16;185;18;14;1,38;26,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
222;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,442;Q3;44;39;118;1674;165;117;1,36;42,92;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
223;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
224;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
225;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,647;Q3;36;104;382;3584;528;249;1,36;34,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
226;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,236;Q3;17;48;48;1787;64;48;1,33;37,23;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,485;Q3;71;88;256;2431;354;134;1,33;27,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
228;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,489;Q3;30;64;269;1742;360;262;1,33;27,22;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
229;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,634;Q3;74;85;239;1420;342;198;1,32;16,71;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
230;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
231;21772;"Neurochirurgie";journal;"17730619, 00283770";0,437;Q3;36;76;208;1982;241;203;1,29;26,08;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
232;18619;"Practical Neurology";journal;"14747758, 14747766";0,465;Q3;56;108;344;1944;445;235;1,29;18,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
233;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,490;Q3;78;129;309;4532;457;269;1,27;35,13;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
234;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,506;Q3;37;144;404;2955;492;335;1,26;20,52;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
235;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,712;Q2;41;125;326;1839;428;252;1,23;14,71;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q2)";"Medicine"
236;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,389;Q3;21;54;141;954;186;136;1,22;17,67;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
237;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q3;53;35;93;1545;115;84;1,22;44,14;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
238;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,571;Q3;68;46;159;3047;237;139;1,21;66,24;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
239;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,443;Q3;43;112;428;2349;488;280;1,20;20,97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
240;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,320;Q3;75;54;294;1563;329;66;1,17;28,94;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
241;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q3;11;2;23;69;46;23;1,14;34,50;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
242;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
243;21101057933;"Personalized Medicine in Psychiatry";journal;"24681725, 24681717";;-;10;17;30;982;34;29;1,13;57,76;United States;Northern America;"Elsevier Inc.";"2017-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
244;14874;"Child's Nervous System";journal;"02567040, 14330350";0,509;Q3;97;352;1029;8749;1245;836;1,12;24,86;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
245;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,431;Q3;28;60;141;2557;240;136;1,10;42,62;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
246;18634;"Progress in neurological surgery";journal;"00796492";0,308;Q3;30;36;73;786;80;65;1,10;21,83;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
247;19700175144;"Neurology International";journal;"20358377, 20358385";0,370;Q3;26;21;67;470;90;65;1,09;22,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
248;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
249;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,403;Q3;49;54;158;2322;192;139;1,07;43,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
250;17520;"Neurologia";journal;"02134853, 15781968";0,493;Q3;50;116;360;3133;410;185;1,05;27,01;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
251;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,362;Q3;32;69;311;2126;317;285;1,05;30,81;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
252;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,469;Q3;51;141;307;2425;387;297;1,02;17,20;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
253;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,564;Q3;74;165;440;2478;543;365;1,00;15,02;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
254;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,537;Q3;13;0;31;0;66;30;1,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
255;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,402;Q3;39;72;234;1819;248;232;1,00;25,26;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
256;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,620;Q3;41;115;299;3801;341;194;1,00;33,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
257;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,114;Q4;7;0;7;0;5;6;1,00;0,00;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
258;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,426;Q3;30;48;178;1140;205;152;0,99;23,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
259;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,676;Q3;79;151;385;2968;528;281;0,98;19,66;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
260;17947;"Neurologist";journal;"10747931, 23312637";0,317;Q3;66;44;140;1034;137;137;0,97;23,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
261;19700201171;"Surgical Neurology International";journal;"21527806";0,388;Q3;45;242;819;4389;809;757;0,97;18,14;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
262;21100901769;"General Psychiatry";journal;"2517729X";0,380;Q3;45;53;166;1576;171;165;0,95;29,74;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
263;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,386;Q3;50;68;220;1062;232;177;0,94;15,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
264;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
265;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q3;72;59;283;1800;258;279;0,91;30,51;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
266;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,381;Q3;34;149;465;3869;454;450;0,91;25,97;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
267;17468;"Neurocase";journal;"13554794, 14653656";0,380;Q3;71;36;173;1364;182;168;0,89;37,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
268;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
269;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,329;Q3;28;68;182;1137;164;175;0,82;16,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
270;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;Q3;58;170;557;3676;543;392;0,81;21,62;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
271;5900153302;"Future Neurology";journal;"14796708, 17486971";0,251;Q3;39;33;85;1982;64;77;0,81;60,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
272;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q3;20;59;163;1886;140;158;0,79;31,97;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
