Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,013;Q2;77;189;256;13791;1015;247;3,50;72,97;45,36;24;78;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
89;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,015;Q1;61;45;84;5490;231;82;3,22;122,00;36,36;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,016;Q1;21;18;46;454;118;46;3,17;25,22;24,56;1;14;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
87;29319;"Current Oncology";journal;"17187729";1,033;Q2;68;173;448;4725;936;385;2,12;27,31;47,02;25;152;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
86;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,047;Q2;99;178;540;6980;1611;476;2,96;39,21;49,85;14;76;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,048;Q1;82;150;389;5299;976;345;2,33;35,33;52,43;37;83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
84;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
83;18627;"Respiration";journal;"14230356, 00257931";1,064;Q1;95;127;413;4198;1016;331;2,64;33,06;35,64;21;62;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
82;21100469363;"Journal of Intensive Care";journal;"20520492";1,096;Q1;54;61;224;1979;760;199;2,97;32,44;22,68;4;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
81;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,107;Q1;33;47;38;0;133;36;3,50;0,00;36,57;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
80;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q1;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
79;17458;"European Cells and Materials";journal;"14732262";1,141;Q1;96;44;131;2422;554;131;4,08;55,05;43,15;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
78;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q1;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
77;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q1;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
76;21100469670;"Antibiotics";journal;"20796382";1,173;Q1;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;5200152603;"Neonatology";journal;"16617800";1,178;Q1;95;125;323;3242;939;298;2,71;25,94;52,18;15;25;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100868809;"Frontiers in Medicine";journal;"2296858X";1,180;Q1;86;300;703;15949;2633;663;3,84;53,16;41,20;24;119;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
73;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,195;Q2;63;56;144;2333;545;140;3,79;41,66;52,03;9;50;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
72;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,197;Q1;69;195;319;13890;1178;306;3,86;71,23;37,13;6;87;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
71;21100782250;"ERJ Open Research";journal;"23120541";1,204;Q1;45;180;272;5654;725;209;2,61;31,41;43,10;25;92;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
70;21100215107;"Frontiers in Physiology";journal;"1664042X";1,211;Q2;158;1611;3653;98929;13222;3520;3,52;61,41;39,98;48;409;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100337905;"Pathogens";journal;"20760817";1,216;Q1;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,228;Q1;154;1533;2951;98306;13190;2884;4,40;64,13;44,65;55;685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,229;Q1;114;904;1248;59678;4082;1188;3,01;66,02;48,92;136;275;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
66;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
65;14557;"EXS";journal;"1023294X";1,285;Q1;59;0;20;0;79;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
64;29071;"Gerontology";journal;"14230003, 0304324X";1,298;Q1;113;76;196;2966;846;191;3,43;39,03;45,40;14;21;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,310;Q1;120;869;1319;61437;5035;1252;3,71;70,70;48,48;66;446;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
62;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
61;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,330;Q1;103;117;374;3726;1120;345;2,98;31,85;37,45;11;60;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
60;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q1;98;54;162;1923;487;147;2,49;35,61;53,60;3;25;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
59;21100777379;"Journal of Personalized Medicine";journal;"20754426";1,342;Q1;51;51;83;3359;394;79;5,00;65,86;51,44;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
58;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";1,347;Q1;28;47;51;1467;228;48;4,47;31,21;45,89;4;28;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
57;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,385;Q1;23;5;47;168;149;46;3,64;33,60;10,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
56;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,401;Q1;82;37;163;2242;618;146;3,90;60,59;48,09;1;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
55;21100886355;"Journal of Fungi";journal;"2309608X";1,416;Q1;64;113;239;7580;1192;226;5,14;67,08;45,08;10;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
54;21100440607;"Current Environmental Health Reports";journal;"21965412";1,443;Q1;67;34;142;2282;857;141;6,42;67,12;58,20;13;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
53;21100236803;"Frontiers in Genetics";journal;"16648021";1,469;Q2;120;1325;1114;84013;3802;1052;3,31;63,41;41,68;57;479;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,471;Q1;4;0;3;0;18;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;21100840442;"Biomedicines";journal;"22279059";1,508;Q1;67;99;215;7040;1049;209;4,87;71,11;40,56;6;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700188368;"Genes";journal;"20734425";1,564;Q1;92;1047;1163;73472;4675;1144;3,99;70,17;43,08;37;305;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100805354;"GeroScience";journal;"25092715, 25092723";1,585;Q1;87;67;175;4926;1039;170;8,55;73,52;43,40;0;18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
48;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
47;19700188364;"Viruses";journal;"19994915";1,633;Q1;130;1216;1450;80393;6024;1428;4,05;66,11;44,08;118;544;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
46;21100275443;"Frontiers in Oncology";journal;"2234943X";1,654;Q1;136;1409;1235;84265;5880;1168;4,88;59,80;41,57;65;1244;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,658;Q1;45;0;85;0;302;79;2,63;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
44;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,690;Q1;233;2911;7994;192626;38972;7810;4,41;66,17;44,22;193;987;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
43;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,738;Q1;112;80;228;4640;1317;222;4,02;58,00;44,38;8;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22549;"Public Health Reviews";journal;"21076952, 03010422";1,756;Q1;51;5;95;203;330;83;3,54;40,60;50,00;2;5;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
40;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;104;382;6778;1352;376;3,33;65,17;35,63;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
39;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,931;Q1;85;0;158;0;632;155;5,11;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
38;19700188419;"Cancers";journal;"20726694";1,938;Q1;133;2030;802;158844;5027;780;6,20;78,25;44,88;64;1819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18476;"European Respiratory Review";journal;"16000617, 09059180";1,950;Q1;98;65;221;5479;1248;191;5,80;84,29;34,82;16;39;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,023;Q1;56;48;108;1608;607;86;6,18;33,50;26,54;6;40;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
35;21100229161;"Frontiers in Immunology";journal;"16643224";2,116;Q1;225;3018;5688;222275;30315;5535;5,15;73,65;46,87;119;1259;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,502;Q1;195;154;493;3299;2087;277;3,65;21,42;45,30;0;87;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,398;Q1;282;553;1769;16719;9058;1083;5,10;30,23;37,63;87;287;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,530;Q1;117;73;213;1981;1063;83;4,96;27,14;45,03;9;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;35;16;698;5;14;0,00;19,94;26,37;0;12;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
29;21101055706;"Children";journal;"22279067";;-;50;134;325;6822;749;312;2,31;50,91;61,51;13;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
28;21101133556;"Clinics and Practice";journal;"20397283";;-;10;36;0;627;0;0;0,00;17,42;36,88;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
27;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;51;152;3839;395;152;2,45;75,27;59,66;12;25;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;83;2053;129;79;1,51;68,43;63,22;4;5;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
25;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;120;2548;90;120;0,63;63,70;54,62;3;11;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
24;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;35;27;619;15;27;0,56;17,69;21,76;1;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
23;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;15;28;469;72;23;2,57;31,27;30,00;5;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
22;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;43;1482;124;38;2,27;47,81;33,53;2;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;43;285;4758;28;1;0,10;110,65;37,74;0;40;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;2;0;12;0;0;0,00;6,00;20,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
19;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;34;0;1525;0;0;0,00;44,85;15,38;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
18;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;32;0;2189;0;0;0,00;68,41;34,55;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
17;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;8;0;198;0;0;0,00;24,75;54,55;0;8;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
16;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
15;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;26;57;1030;120;51;1,66;39,62;34,52;1;7;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
14;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;26;7;1205;5;7;0,71;46,35;74,07;0;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
13;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;37;118;2830;284;111;2,42;76,49;53,29;2;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;2221;794;121153;3286;784;3,58;54,55;42,06;168;994;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
11;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;17;9;349;1;4;0,11;20,53;44,19;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
10;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";;-;17;23;31;1019;44;27;1,42;44,30;39,81;1;7;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
9;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;70;77;2315;123;74;1,60;33,07;57,37;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
8;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;13;12;703;23;8;1,92;54,08;48,84;1;2;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;107;154;0;434;153;2,82;0,00;37,70;4;54;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
6;21100933947;"Microorganisms";journal;"20762607";;-;87;705;253;47265;1204;244;4,47;67,04;47,04;39;241;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
5;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;8;80;377;58;79;0,63;47,13;76,92;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";;-;8;1;2;0;0;1;0,00;0,00;33,33;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology";"Medicine"
3;21101109770;"Prosthesis";journal;"26731592";;-;15;8;0;228;0;0;0,00;28,50;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
2;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;29;66;866;7;56;0,02;29,86;20,75;0;6;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
