Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,964;Q2;134;114;452;6034;1903;447;3,46;52,93;39,26;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
155;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,958;Q2;58;54;162;3096;579;162;3,91;57,33;52,61;0;32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,957;Q2;96;40;163;1025;381;161;1,96;25,63;46,57;0;7;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;18425;"Bioscience Reports";journal;"01448463, 15734935";0,938;Q2;93;777;1527;30565;5521;1522;3,50;39,34;42,43;0;455;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
159;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,933;Q2;71;118;166;4773;558;166;3,47;40,45;42,47;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,924;Q2;167;555;1268;26558;4343;1201;3,54;47,85;44,07;41;293;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,923;Q2;184;964;3464;58847;11865;3459;3,61;61,04;32,13;2;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;17905;"Yeast";journal;"10970061, 0749503X";0,923;Q2;111;54;152;2757;445;148;3,11;51,06;45,38;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
163;21100980170;"Matrix Biology Plus";journal;"25900285";0,921;Q2;19;27;14;2068;56;14;4,00;76,59;44,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;130171;"Metabolomics";journal;"15733890, 15733882";0,919;Q2;98;123;460;5993;1826;454;4,24;48,72;44,83;0;39;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;14284;"Proteome Science";journal;"14775956";0,918;Q2;55;12;47;509;137;46;2,07;42,42;46,15;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,912;Q2;62;247;293;12866;1327;293;4,42;52,09;46,92;3;42;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;34814;"Journal of Cereal Science";journal;"10959963, 07335210";0,910;Q2;139;225;605;7269;2320;595;3,84;32,31;45,86;2;23;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
168;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,907;Q2;86;0;13;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
169;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,905;Q2;87;107;312;5250;1229;311;3,34;49,07;20,17;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
170;16783;"Amino Acids";journal;"09394451, 14382199";0,894;Q2;141;123;461;7012;1580;457;3,27;57,01;46,27;3;42;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
171;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,886;Q2;54;20;53;3531;201;24;2,97;176,55;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
172;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,878;Q2;165;147;434;9425;1176;425;2,80;64,12;35,87;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
173;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,875;Q2;41;30;83;1538;406;83;2,72;51,27;35,35;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,865;Q2;48;20;79;1011;507;77;7,09;50,55;37,61;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
175;17489;"Free Radical Research";journal;"10715762, 10292470";0,861;Q2;135;83;324;4330;1217;318;3,72;52,17;39,77;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,860;Q2;192;759;2162;33032;8253;2087;3,85;43,52;43,40;24;159;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
177;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";0,855;Q2;131;104;316;5900;766;309;2,40;56,73;36,26;3;26;United States;Northern America;"Springer New York";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
178;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q2;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";0,853;Q2;84;24;179;1102;532;177;2,28;45,92;36,59;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,851;Q2;78;126;581;7267;1896;572;3,23;57,67;46,04;1;33;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
181;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,843;Q2;101;76;267;3231;847;262;3,14;42,51;40,22;0;44;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
182;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,838;Q2;98;191;376;8852;1790;374;4,64;46,35;42,96;1;41;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
183;21100855826;"Current protocols in plant biology";journal;"23798068";0,831;Q2;15;19;48;525;94;48;1,84;27,63;42,86;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2020";"Plant Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
184;16534;"Phytochemistry";journal;"00319422, 18733700";0,820;Q2;205;262;643;12528;2440;641;3,94;47,82;39,54;2;73;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
185;23948;"Microvascular Research";journal;"10959319, 00262862";0,819;Q2;100;112;246;5000;773;245;3,39;44,64;43,58;0;42;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;14222;"Peptides";journal;"18735169, 01969781";0,818;Q2;139;136;434;11200;1432;420;3,49;82,35;41,55;0;70;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
187;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,818;Q2;146;154;479;7830;1469;457;3,10;50,84;41,43;4;54;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Physical and Theoretical Chemistry (Q1); Radiation (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
188;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,817;Q2;119;253;689;13096;2238;681;3,23;51,76;38,92;0;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
189;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,814;Q2;90;63;227;4296;517;226;2,01;68,19;39,38;1;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,811;Q2;69;90;234;4258;711;202;3,13;47,31;42,54;6;55;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,810;Q2;86;61;164;4398;516;163;3,07;72,10;41,19;1;26;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
192;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
193;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,802;Q2;112;90;311;5032;929;296;2,73;55,91;45,71;0;32;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
194;21100916535;"Human Genome Variation";journal;"2054345X";0,796;Q2;23;43;149;694;272;149;1,96;16,14;40,11;1;10;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
195;21100889437;"Molecular Omics";journal;"25154184";0,779;Q2;25;48;71;2844;247;70;3,48;59,25;43,64;0;15;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
196;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,777;Q2;143;148;636;6410;1424;624;2,11;43,31;22,30;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
197;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,771;Q2;70;138;473;5685;1359;465;2,77;41,20;45,35;0;67;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100900279;"Cytokine: X";journal;"25901532";0,763;Q2;10;17;8;1153;10;8;1,25;67,82;42,62;0;5;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
199;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q2;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,761;Q2;70;31;74;2534;158;71;2,32;81,74;42,27;0;3;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
201;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q2;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
202;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q2;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q2;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
204;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,747;Q2;94;156;482;11344;1231;482;2,46;72,72;49,41;0;42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;21100199504;"Genomics Insights";journal;"11786310";0,746;Q2;10;0;7;0;12;7;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
206;25783;"Alkaloids: Chemistry and Biology";journal;"10994831";0,744;Q2;49;8;22;1240;67;7;2,80;155,00;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1998-2003, 2005-2023";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
207;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q2;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
208;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q2;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
209;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q2;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
210;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,739;Q2;92;216;579;11557;2154;562;3,56;53,50;46,25;9;79;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
211;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,737;Q2;96;63;167;3324;450;161;2,56;52,76;43,19;1;25;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
212;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,729;Q3;166;353;1537;12722;4899;1525;3,09;36,04;42,48;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
213;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;21801;"Redox Report";journal;"17432928, 13510002";0,727;Q3;77;14;103;713;352;103;4,29;50,93;48,39;0;7;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q3;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
216;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,721;Q3;35;1;4;32;13;4;5,00;32,00;60,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
217;144932;"Protein Journal";journal;"18758355, 15723887";0,720;Q3;59;70;173;3089;338;168;2,16;44,13;36,82;2;22;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Bioengineering (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
218;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,718;Q3;37;14;47;410;99;46;2,18;29,29;50,00;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q3;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
220;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,715;Q3;81;257;612;14057;1822;610;2,79;54,70;33,30;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,712;Q3;40;38;76;1928;285;75;3,79;50,74;51,20;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
222;21100356781;"Virology Reports";journal;"22146695";0,705;Q3;9;0;2;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
223;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,697;Q3;162;198;415;8868;1597;415;3,58;44,79;40,69;0;34;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
224;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,695;Q3;146;292;687;17544;2578;685;3,96;60,08;46,35;0;130;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
225;16134;"Process Biochemistry";journal;"18733298, 13595113";0,689;Q3;182;378;962;20056;3631;960;3,73;53,06;41,61;2;123;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
226;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,680;Q3;93;185;416;10451;1125;416;2,60;56,49;40,59;3;64;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
