Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,433;Q2;35;26;67;1557;109;66;1,64;59,88;31,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,425;Q3;53;117;258;5801;491;258;1,56;49,58;39,37;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
168;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,425;Q2;23;28;61;1604;50;60;0,80;57,29;21,21;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
169;16904;"International Finance";journal;"13670271, 14682362";0,424;Q2;43;17;48;680;38;44;0,55;40,00;12,12;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
170;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,421;Q2;42;42;117;1430;125;108;1,15;34,05;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,419;Q2;33;28;72;1706;71;64;1,06;60,93;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
172;24191;"Review of Political Economy";journal;"14653982, 09538259";0,417;Q2;36;31;99;1611;76;94;0,68;51,97;24,44;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;19700175280;"IIMB Management Review";journal;"09703896";0,414;Q3;34;32;73;1393;109;60;0,88;43,53;36,00;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,411;Q2;14;6;39;201;22;35;0,58;33,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,409;Q2;22;23;56;1033;51;49;0,80;44,91;28,21;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,407;-;68;54;160;2177;143;160;0,84;40,31;24,00;11;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
177;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,397;Q2;27;33;79;1102;62;77;0,74;33,39;17,72;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
178;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q2;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,396;Q3;46;87;270;6132;321;265;0,97;70,48;34,04;0;38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,395;Q3;49;28;92;2061;140;90;1,30;73,61;43,28;4;5;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,390;Q3;40;30;56;1132;54;55;0,52;37,73;16,22;4;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,388;Q2;32;24;48;1862;110;47;2,48;77,58;36,92;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;19709;"Education Economics";journal;"09645292, 14695782";0,386;Q3;43;37;115;1537;126;112;0,76;41,54;33,33;20;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;-;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
185;21100834382;"Journal of Economic Structures";journal;"21932409";0,383;Q2;28;32;83;1545;79;83;0,89;48,28;29,31;8;23;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
186;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,380;Q3;63;315;852;4066;642;852;0,64;12,91;25,43;59;137;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
188;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,377;Q2;22;14;43;576;46;40;1,25;41,14;10,71;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,370;Q2;27;43;106;2148;96;98;0,76;49,95;23,08;0;30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
190;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q2;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,368;Q3;48;42;116;1940;124;116;1,10;46,19;31,43;11;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
192;11200153526;"Studies in Economics and Finance";journal;"10867376";0,368;Q2;29;29;93;1445;83;93;0,80;49,83;22,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
193;29064;"Engineering Economist";journal;"0013791X, 15472701";0,365;Q3;36;17;55;691;52;50;0,85;40,65;20,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
194;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,359;Q3;33;40;93;1979;115;93;1,27;49,48;30,67;14;27;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
195;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;28491;"Economics of Transition";journal;"14680351, 09670750";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
197;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;144667;"Property Management";journal;"02637472";0,351;Q3;32;38;91;1602;83;85;0,77;42,16;24,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;20023;"Economic Record";journal;"14754932, 00130249";0,348;Q3;49;37;133;1057;92;133;0,67;28,57;19,12;17;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
200;21100780469;"World Development Perspectives";journal;"24522929";0,348;Q3;22;18;71;734;72;69;1,01;40,78;26,53;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;28952;"Journal of Economic Issues";journal;"00213624";0,347;Q3;55;72;209;3162;167;205;0,75;43,92;21,43;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,345;Q3;20;28;74;855;50;65;0,53;30,54;17,65;5;18;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
203;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,343;Q3;45;19;57;1440;97;56;1,58;75,79;58,54;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,336;Q3;34;18;54;736;58;48;1,18;40,89;54,05;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q3;40;34;76;2324;125;76;1,67;68,35;40,79;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,333;Q2;16;19;55;797;32;53;0,64;41,95;22,50;10;6;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
208;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;39,47;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,329;Q3;29;22;53;1070;44;48;0,59;48,64;29,79;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,323;Q3;35;43;107;1348;53;107;0,52;31,35;16,28;8;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
212;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,320;Q2;21;29;63;898;47;62;0,82;30,97;25,00;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
213;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,315;Q3;24;17;85;1314;86;83;0,91;77,29;35,90;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,314;Q3;26;20;59;1493;85;59;0,97;74,65;33,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
215;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,309;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
216;29020;"Manchester School";journal;"14636786, 14679957";0,305;Q3;47;42;125;1545;91;125;0,51;36,79;20,69;14;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
217;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,304;Q3;45;32;89;1263;86;89;0,77;39,47;19,70;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,303;Q3;23;25;49;1383;17;48;0,36;55,32;31,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
219;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,301;Q2;42;22;78;1165;100;69;1,33;52,95;12,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
220;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,292;Q2;26;55;127;3171;81;121;0,64;57,65;20,00;7;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
221;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,291;Q2;27;33;94;1762;140;92;1,22;53,39;16,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,291;Q2;49;68;148;4115;186;145;1,17;60,51;53,17;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q3;42;54;133;2923;165;131;1,06;54,13;23,53;3;19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,289;Q3;63;49;159;1265;110;110;0,60;25,82;31,82;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,287;Q2;19;55;108;1711;71;97;0,64;31,11;49,09;3;25;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
226;5600153635;"Risk Management";journal;"17434637, 14603799";0,286;Q3;23;14;40;737;41;39;0,83;52,64;22,58;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;12915;"Space Policy";journal;"02659646, 1879338X";0,286;Q3;29;19;120;778;96;117;0,63;40,95;32,35;6;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
228;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,280;Q3;21;19;49;712;60;49;1,24;37,47;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,279;Q3;37;38;107;969;71;102;0,44;25,50;21,33;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
230;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,276;Q2;29;11;50;460;43;50;0,79;41,82;25,00;6;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
231;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,275;Q2;26;21;61;364;55;58;0,86;17,33;25,71;3;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
232;145230;"International Journal of Managerial Finance";journal;"17439132";0,273;Q3;37;31;89;1898;114;88;1,18;61,23;29,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;16106;"Foresight";journal;"14659832, 14636689";0,272;Q2;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
234;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,271;Q2;33;77;161;3016;148;155;0,79;39,17;34,26;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,265;Q3;20;14;48;560;29;41;0,59;40,00;56,25;4;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
236;20001;"Economic Notes";journal;"14680300, 03915026";0,261;Q3;24;19;62;799;36;59;0,51;42,05;38,89;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
237;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,256;Q3;15;22;66;1039;33;65;0,45;47,23;30,95;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,254;Q3;26;35;122;1257;66;117;0,54;35,91;30,77;7;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
239;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,254;Q3;21;28;81;1216;61;81;0,63;43,43;7,89;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
240;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,252;Q3;23;20;34;1176;21;33;0,38;58,80;28,26;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,252;Q3;54;27;76;988;73;75;0,57;36,59;25,93;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
242;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,248;Q2;21;18;54;789;36;50;0,73;43,83;41,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
243;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,247;Q3;44;37;92;1872;93;92;0,84;50,59;24,71;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;19600162139;"Accounting Research Journal";journal;"10309616";0,246;Q3;28;32;75;1549;53;68;0,58;48,41;30,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;15556;"Financial History Review";journal;"09685650, 14740052";0,244;Q3;23;15;44;927;27;43;0,43;61,80;27,78;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
246;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,244;Q3;23;20;55;1018;63;55;1,13;50,90;38,30;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
