Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,101;Q4;6;37;112;342;11;94;0,09;9,24;18,75;0;9;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
165;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
166;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
167;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
168;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
169;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;32;87;35;0;60;0,00;1,09;15,00;0;15;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
170;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,100;Q4;8;46;46;1309;1;46;0,02;28,46;37,36;0;13;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
171;32811;"Journal of the Water Pollution Control Federation";journal;"00431303";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Water Pollution Control Federation";"1961, 1964-1989";"Pollution (Q4)";"Environmental Science"
172;21100805307;"Material Science and Engineering - Proceedings of the 3rd Annual International Conference on Material Science and Engineering, ICMSE 2015";conference and proceedings;"-";0,100;-;1;0;76;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
173;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;85;232;11;0;170;0,00;0,13;32,26;0;8;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
174;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;159;266;0;1;184;0,01;0,00;52,00;0;8;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
175;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;84;194;0;0;194;0,00;0,00;20,29;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
176;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";;-;12;14;16;801;7;0;0,44;57,21;31,43;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
177;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;23;67;797;36;67;0,33;34,65;34,43;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
178;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;20;17;863;34;16;2,00;43,15;29,87;1;9;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
179;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
180;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;28;67;2088;302;65;3,80;74,57;39,74;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
181;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";;-;9;25;0;983;0;0;0,00;39,32;34,00;1;21;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Urban Studies";"Environmental Science; Social Sciences"
182;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;26;4;1115;2;2;0,50;42,88;48,02;0;24;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
183;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;71;385;143;64;1,68;29,62;48,78;3;11;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
184;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;24;0;535;0;0;0,00;22,29;49,15;0;20;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
185;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
186;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;33;1783;100;33;2,52;127,36;39,02;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
187;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
188;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;52;135;30;51;0,56;19,29;22,22;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
189;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
190;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;81;878;123;80;1,33;33,77;18,46;5;11;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
191;21100982467;"npj Clean Water";journal;"20597037";;-;39;24;0;1476;0;0;0,00;61,50;26,19;5;21;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
192;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;32;21;1015;36;20;1,71;31,72;23,88;0;19;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
193;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;36;70;1414;33;68;0,47;39,28;20,49;1;16;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
194;21100897159;"Water Research X";journal;"25899147";;-;28;11;0;505;0;0;0,00;45,91;33,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
195;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;27;41;874;100;41;2,59;32,37;21,05;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
