Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,987;Q1;89;50;147;1375;264;145;1,54;27,50;24,03;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
172;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,521;Q2;42;49;176;1549;135;176;0,69;31,61;19,21;0;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
173;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";;-;62;49;0;1535;0;0;0,00;31,33;35,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Complementary and Alternative Medicine; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,084;Q1;104;49;116;2348;311;114;2,20;47,92;38,21;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
175;21100406884;"IMA Fungus";journal;"22106359, 22106340";;-;49;48;0;816;0;0;0,00;17,00;29,41;1;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
176;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,829;Q1;50;48;81;2689;145;78;1,62;56,02;28,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
177;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,027;Q1;92;47;149;2110;318;149;2,07;44,89;34,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
178;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;47;84;1811;43;82;0,36;38,53;30,08;6;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
179;11300153710;"Rice Science";journal;"16726308";0,198;Q4;50;47;108;1271;47;108;0,39;27,04;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,178;Q4;21;46;54;461;17;54;0,31;10,02;27,00;0;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
181;17434;"Castanea";journal;"00087475";0,212;Q3;29;46;71;1580;25;59;0,31;34,35;32,98;7;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
182;95143;"Fungal Ecology";journal;"17545048";0,731;Q2;73;46;45;2126;94;43;2,09;46,22;32,50;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
183;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,445;Q2;30;45;118;934;69;118;0,54;20,76;18,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
184;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,173;Q4;22;45;135;1593;57;135;0,50;35,40;26,80;3;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
185;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,553;Q2;59;45;256;2207;257;253;1,40;49,04;39,73;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
186;19836;"Mycorrhiza";journal;"14321890, 09406360";1,109;Q1;106;45;180;2690;513;175;2,47;59,78;47,31;8;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
187;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,293;Q3;57;45;105;1342;54;101;0,28;29,82;29,94;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
188;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;45;52;1614;20;52;0,30;35,87;40,59;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
189;17323;"Bothalia";journal;"23119284, 00068241";0,278;Q3;26;44;90;815;39;88;0,31;18,52;24,24;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
190;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
191;17349;"Brittonia";journal;"1938436X, 0007196X";0,444;Q2;33;42;126;596;75;126;0,41;14,19;18,75;2;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
193;86937;"California Agriculture";journal;"10970967, 00080845";0,422;Q2;32;41;99;637;71;66;0,72;15,54;32,69;5;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
194;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q3;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;37775;"South African Journal of Plant and Soil";journal;"02571862";0,320;Q3;26;41;118;1707;57;117;0,24;41,63;16,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;19400157312;"Vegetos";journal;"09704078";0,160;Q4;18;41;54;729;5;54;0,09;17,78;42,67;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
197;19600166402;"Coffee Science";journal;"18096875";0,189;Q4;20;40;19;899;5;19;0,26;22,48;31,88;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
198;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;40;20;518;0;20;0,00;12,95;6,45;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
199;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,681;Q2;88;40;126;1741;205;115;1,21;43,53;40,28;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,417;Q2;45;40;60;1338;69;60;1,15;33,45;31,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;17819;"Tropical Ecology";journal;"05643295";0,265;Q3;43;40;83;1223;39;83;0,48;30,58;30,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
202;16809;"Bangladesh Journal of Botany";journal;"02535416";0,275;Q3;22;39;107;717;47;107;0,37;18,38;28,05;1;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
203;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";;-;13;39;0;957;0;0;0,00;24,54;34,83;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
204;19500157223;"Harvard Papers in Botany";journal;"10434534, 19382944";0,204;Q3;11;38;29;1227;9;29;0,31;32,29;20,41;3;0;United States;Northern America;"Harvard University Herbaria";"2009-2010, 2012, 2014-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,267;Q3;25;38;124;915;40;109;0,32;24,08;17,57;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,156;Q4;11;38;75;458;20;65;0,27;12,05;36,59;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
207;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,909;Q1;79;37;115;1751;218;114;1,96;47,32;39,69;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
208;18652;"IAWA Journal";journal;"22941932, 09281541";0,756;Q2;60;37;108;1246;148;103;1,20;33,68;30,70;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
209;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,200;Q4;39;37;121;1220;47;116;0,25;32,97;42,20;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
210;19207;"Journal of Bryology";journal;"17432820, 03736687";0,445;Q2;38;37;125;1331;102;125;0,74;35,97;34,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
211;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,476;Q2;50;37;149;1623;132;149;0,79;43,86;43,68;0;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
212;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;37;71;1380;54;67;0,83;37,30;24,14;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
213;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,235;Q3;25;36;35;1010;20;35;0,57;28,06;11,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
214;4400151712;"International Journal of Fruit Science";journal;"15538362";0,246;Q3;34;36;116;794;40;110;0,30;22,06;34,34;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
215;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,453;Q2;40;36;83;1011;82;83;0,83;28,08;29,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,277;Q3;23;35;118;1300;53;118;0,38;37,14;32,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
217;19900191738;"Plant OMICS";journal;"18360661, 18363644";;-;32;35;0;1097;0;0;0,00;31,34;33,33;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
218;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q3;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
219;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,140;Q4;29;34;96;646;7;94;0,07;19,00;46,34;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,188;Q4;36;34;109;848;50;109;0,46;24,94;42,70;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,272;Q3;36;34;120;836;74;120;0,51;24,59;34,65;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
223;96929;"Maydica";journal;"00256153";0,433;Q2;40;34;134;1078;86;132;0,37;31,71;24,35;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
224;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,272;Q3;52;34;255;1148;150;248;0,64;33,76;11,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
225;21100247800;"Phycological Research";journal;"13220829, 14401835";0,555;-;51;34;101;1233;119;101;1,23;36,26;25,64;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,151;Q1;106;34;117;3078;463;111;4,40;90,53;32,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
228;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,264;Q3;25;33;113;762;49;112;0,35;23,09;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
229;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,107;Q1;68;33;75;1606;181;71;2,58;48,67;52,21;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,141;Q4;16;33;79;561;6;69;0,04;17,00;48,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
231;17308;"Telopea";journal;"03129764, 22004025";0,263;Q3;20;33;42;936;22;42;0,39;28,36;32,61;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
232;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;33;104;828;53;103;0,46;25,09;19,72;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
233;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
234;52691;"Aerobiologia";journal;"03935965, 15733025";0,415;Q2;57;32;93;1233;119;87;1,13;38,53;45,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
235;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;32;80;1598;108;80;1,08;49,94;45,98;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
236;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;32;95;1093;28;93;0,22;34,16;57,53;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
237;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,379;Q2;61;32;95;1334;133;94;0,86;41,69;39,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
238;4700153106;"Field Mycology";journal;"14681641";0,141;Q4;8;32;107;208;12;89;0,14;6,50;28,57;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,661;Q2;50;32;22;1538;25;22;1,14;48,06;31,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
240;21175;"Natura Croatica";journal;"13300520";0,262;-;23;32;91;1165;47;91;0,44;36,41;43,94;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,102;Q4;9;32;31;832;2;31;0,06;26,00;45,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
242;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
243;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,310;Q3;36;31;71;896;60;71;0,85;28,90;18,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
244;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,257;Q3;66;31;98;1312;79;97;0,92;42,32;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
245;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
246;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,100;Q4;15;31;49;773;3;49;0,06;24,94;48,51;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
247;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,999;Q1;44;30;62;1541;118;59;1,90;51,37;29,55;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
248;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,988;Q1;71;30;160;1747;307;157;1,79;58,23;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
249;24346;"Western Journal of Applied Forestry";journal;"08856095";0,541;Q2;37;30;103;884;76;99;0,78;29,47;22,54;10;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
250;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,802;Q1;298;29;74;4225;2250;74;30,74;145,69;28,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,415;Q1;90;29;60;2736;331;57;5,18;94,34;29,63;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
252;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q4;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
254;18604;"Grana";journal;"00173134, 16512049";0,401;Q2;45;28;88;1004;93;87;0,95;35,86;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
255;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,416;Q2;41;28;85;1209;70;78;0,60;43,18;48,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
256;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
257;110036;"Cryptogamie, Bryologie";journal;"12900796";0,401;Q2;29;27;99;1608;78;98;0,67;59,56;46,15;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
258;17995;"Economic Botany";journal;"00130001, 18749364";0,596;Q2;78;27;112;1063;187;110;1,61;39,37;44,55;12;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
