Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;16;47;587;0;47;0,00;36,69;29,41;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,140;Q4;18;36;114;576;11;114;0,17;16,00;57,14;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
189;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,101;Q4;4;24;80;571;1;75;0,02;23,79;28,85;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
190;38490;"Bragantia";journal;"00068705, 16784499";0,162;Q3;39;27;135;570;7;135;0,05;21,11;17,95;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
191;21417;"Imago";journal;"03254569";;-;4;31;0;564;0;0;0,00;18,19;54,55;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
192;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;50;562;12;50;0,24;23,42;36,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
193;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;14;22;553;3;22;0,13;39,50;25,93;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
194;74991;"Angiologia";journal;"00033170";0,124;Q4;12;41;82;551;2;80;0,00;13,44;18,92;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
195;24740;"Latin American Applied Research";journal;"03270793";0,163;Q3;28;37;118;550;19;118;0,11;14,86;23,19;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
196;27589;"Arquivos de Medicina";journal;"08713413";0,100;Q4;9;12;61;548;0;61;0,00;45,67;28,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
197;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;38,62;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
198;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
199;79866;"Livestock Research for Rural Development";journal;"01213784";0,166;Q4;38;29;121;534;33;121;0,31;18,41;19,05;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
200;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;23;39;528;4;39;0,11;22,96;14,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
201;99288;"Colombia Medica";journal;"16579534, 01208322";0,118;Q3;24;27;83;527;3;83;0,02;19,52;49,23;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,121;Q2;10;12;44;520;3;44;0,11;43,33;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
203;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
204;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
206;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
207;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,114;Q4;11;25;47;505;2;44;0,04;20,20;59,26;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,382;-;27;30;140;501;46;137;0,36;16,70;26,47;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
209;16119;"Informacao Psiquiatrica";journal;"01014331";0,114;Q4;4;29;86;499;8;82;0,10;17,21;61,11;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
210;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;14;50;499;2;49;0,06;35,64;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
212;26181;"Trimestre Economico";journal;"00413011";0,131;Q4;15;22;73;482;2;73;0,03;21,91;19,05;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
213;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
214;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;37;49;475;2;49;0,04;12,84;20,55;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
215;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;55,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
216;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;24;0;461;0;0;0,00;19,21;66,67;2;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
218;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;116;352;455;3;339;0,01;3,92;59,21;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;91169;"S.N.";journal;"11370351";;-;2;29;0;446;0;0;0,00;15,38;35,71;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical)";"Medicine"
220;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;51,35;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
221;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;44,68;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
222;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
224;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,127;Q4;11;27;106;423;14;104;0,18;15,67;55,36;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
225;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;25;421;0;25;0,00;38,27;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
226;18343;"Medicina Veterinaria";journal;"02128292";0,103;Q4;4;14;51;416;0;51;0,00;29,71;35,71;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
227;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;32;78;415;2;78;0,03;12,97;17,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
228;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;29;0;413;0;0;0,00;14,24;30,00;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
229;16000154716;"Archaeofauna";journal;"11326891";0,200;Q2;21;11;34;412;6;32;0,14;37,45;36,84;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
230;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
231;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
232;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,120;Q4;13;38;86;402;21;85;0,19;10,58;44,55;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
233;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,126;Q3;5;25;82;400;5;80;0,05;16,00;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
234;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,116;Q4;9;25;99;388;3;99;0,02;15,52;45,28;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
235;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;42,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
236;12079;"Atmosfera";journal;"01876236";0,246;Q3;38;16;45;384;24;45;0,50;24,00;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
237;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;42,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
238;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
240;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,189;Q3;6;21;79;374;12;79;0,22;17,81;55,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
241;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;3,03;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
242;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
243;18749;"Acta Cientifica Venezolana";journal;"00015504";0,112;Q3;15;32;123;362;4;122;0,04;11,31;48,89;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
244;24545;"Zoologica Baetica";journal;"11304251";0,110;Q4;6;16;49;361;3;49;0,08;22,56;31,82;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
245;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;20;80;343;0;80;0,00;17,15;32,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
246;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,104;Q4;8;52;170;341;9;170;0,05;6,56;24,05;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
247;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;24;85;339;2;85;0,00;14,13;62,22;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
248;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;103;56;335;1;56;0,05;3,25;36,57;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
249;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;21;40;331;0;39;0,00;15,76;33,33;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
250;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,137;Q4;39;14;77;330;19;77;0,16;23,57;9,52;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
251;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;35,71;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
252;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
253;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;15;66;316;6;66;0,11;21,07;54,17;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
254;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;21;49;315;0;49;0,00;15,00;42,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
255;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
256;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,113;Q3;13;13;36;310;2;36;0,04;23,85;17,65;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
257;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
258;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";;-;26;11;0;303;0;0;0,00;27,55;31,58;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;16;120;303;0;119;0,00;18,94;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
260;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;14;60;297;0;60;0,00;21,21;12,90;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
261;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;15;56;296;1;56;0,00;19,73;48,65;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
262;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,119;Q4;2;14;33;295;2;33;0,00;21,07;17,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
263;71153;"Revisiones en Psicofarmacologia";journal;"11387165";;-;1;9;0;294;0;0;0,00;32,67;18,18;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
264;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;6;30;293;0;30;0,00;48,83;37,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
265;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,102;Q4;5;11;101;288;4;96;0,00;26,18;48,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
266;21059;"Cuadernos de Artroscopia";journal;"11347872";;-;2;16;0;286;0;0;0,00;17,88;16,67;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery";"Medicine"
267;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";;-;1;21;0;279;0;0;0,00;13,29;83,33;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;18;84;278;10;83;0,08;15,44;15,38;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
269;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
270;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,112;Q3;10;23;68;271;5;68;0,07;11,78;34,92;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
271;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,101;Q4;28;9;20;269;1;17;0,08;29,89;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;28168;"Finisterra";journal;"04305027";0,124;Q2;15;17;36;263;3;35;0,10;15,47;56,25;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
273;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,124;Q3;15;14;47;259;3;47;0,07;18,50;45,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
274;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;17;0;255;0;0;0,00;15,00;38,10;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
275;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;19,05;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
276;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
277;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,101;Q4;11;36;28;249;0;27;0,00;6,92;76,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
278;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;26;95;243;0;95;0,00;9,35;29,41;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
279;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;19;106;239;1;106;0,02;12,58;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
