Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;128;361;3248;13;324;0,03;25,38;13,76;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;15545;"Biotherapy";journal;"09142223";0,107;Q4;8;73;167;1248;8;166;0,07;17,10;11,38;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,106;Q4;5;58;168;970;14;167;0,11;16,72;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;63;197;1133;16;197;0,06;17,98;40,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;194;581;2506;30;581;0,04;12,92;44,32;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
154;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,104;Q4;9;267;404;3799;13;401;0,03;14,23;44,11;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;216;653;3802;24;648;0,04;17,60;41,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;133;260;3149;8;256;0,03;23,68;43,54;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;320;959;3943;25;959;0,03;12,32;39,88;1;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;6;17;485;3;17;0,00;80,83;60,00;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
159;13172;"Tumor Research";journal;"00414093";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;354;839;4855;20;839;0,02;13,71;42,19;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
161;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;45;111;742;5;106;0,06;16,49;19,74;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;171;333;2552;1;333;0,00;14,92;44,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;26557;"Acta Medica et Biologica";journal;"05677734";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;183;555;2043;7;555;0,01;11,16;40,26;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,101;Q4;12;16;28;461;0;26;0,00;28,81;19,35;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
167;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,101;Q4;11;19;28;386;1;28;0,00;20,32;7,84;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
168;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;123;103;1402;1;103;0,01;11,40;36,39;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";;-;7;7;0;208;0;0;0,00;29,71;40,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;216;734;7661;508;734;0,65;35,47;23,47;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
172;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;7;17;241;10;17;0,33;34,43;16,13;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
173;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;37;233;3;37;0,12;19,42;46,43;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
174;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;154;542;3115;272;542;0,51;20,23;39,97;6;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
175;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;6;0;267;0;0;0,00;44,50;15,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
176;19700201437;"Genome Integrity";journal;"20419414";;-;22;16;0;825;0;0;0,00;51,56;37,70;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
177;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";;-;38;481;0;10987;0;0;0,00;22,84;31,53;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
178;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";;-;30;69;0;1087;0;0;0,00;15,75;29,89;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
179;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";;-;37;40;0;844;0;0;0,00;21,10;22,60;0;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;35,73;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";;-;43;13;0;256;0;0;0,00;19,69;24,14;1;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";;-;18;8;0;177;0;0;0,00;22,13;18,18;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
183;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";;-;12;9;0;131;0;0;0,00;14,56;39,29;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
184;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
185;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";;-;36;296;0;5803;0;0;0,00;19,60;28,95;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
