Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
999;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,165;Q3;17;52;180;821;28;176;0,12;15,79;41,46;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1000;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;65,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
1001;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,165;Q3;30;481;1142;6267;277;1142;0,17;13,03;33,89;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
1002;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,164;Q4;16;61;102;1407;23;102;0,09;23,07;22,22;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1003;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,164;Q4;13;143;431;2577;67;431;0,14;18,02;34,29;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
1004;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,164;Q3;23;187;518;0;133;518;0,20;0,00;42,79;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1005;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,164;Q3;17;98;294;0;102;294;0,30;0,00;43,22;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1006;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1007;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,163;Q4;30;233;1154;6972;599;1153;0,52;29,92;40,70;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
1008;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q3;56;30;57;965;11;55;0,19;32,17;29,00;10;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1009;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,163;Q3;26;40;123;2002;47;122;0,31;50,05;30,12;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1010;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,162;Q3;10;77;182;2064;11;180;0,06;26,81;39,55;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1011;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,162;Q3;31;201;1018;3541;479;1018;0,46;17,62;30,34;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
1012;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,162;Q4;33;59;6600;2108;1819;6600;0,29;35,73;39,55;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
1013;22998;"Parazitologiya (discontinued)";journal;"00311847";0,162;Q4;16;38;116;793;21;116;0,18;20,87;50,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
1014;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;37,80;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1015;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,161;Q3;21;284;807;3881;205;804;0,27;13,67;44,26;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1016;16800154728;"Foreign Literature Studies";journal;"10037519";0,161;Q1;9;123;419;1418;52;417;0,15;11,53;36,84;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1017;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,161;Q4;14;68;202;1132;20;202;0,09;16,65;35,80;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1018;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,161;Q4;9;36;69;455;13;69;0,19;12,64;22,73;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1019;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;39;107;1538;21;98;0,11;39,44;50,00;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1020;89489;"Voprosy Psikhologii";journal;"00428841";0,161;Q4;11;105;255;1110;24;252;0,10;10,57;57,62;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1021;15920;"Journal of Health Management";journal;"09720634, 09730729";0,160;Q4;25;41;124;1032;40;124;0,17;25,17;41,10;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
1022;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,160;Q4;23;30;137;567;66;133;0,45;18,90;18,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1023;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,160;Q4;26;137;435;2745;155;435;0,33;20,04;36,92;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
1024;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q3;10;72;181;0;57;181;0,25;0,00;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1025;88997;"Pestology (discontinued)";journal;"09703012";0,160;Q4;13;27;303;289;8;273;0,02;10,70;57,14;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1026;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q3;18;124;396;0;96;395;0,21;0,00;58,33;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1027;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,160;Q3;20;23;39;627;13;39;0,35;27,26;30,23;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
1028;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,160;Q2;5;28;27;928;12;27;0,44;33,14;17,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
1029;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;127;452;0;112;387;0,19;0,00;47,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1030;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1031;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,159;Q4;15;14;96;159;36;83;0,25;11,36;13,64;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
1032;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,159;Q4;24;0;304;0;69;258;0,16;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1033;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q3;39;49;79;1707;34;77;0,53;34,84;31,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1034;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;41,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
1035;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,158;Q4;14;60;162;1561;57;162;0,39;26,02;51,21;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1036;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,157;Q3;19;280;956;4338;155;956;0,14;15,49;35,63;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1037;21100211710;"Dental Hypotheses";journal;"21558213";0,157;Q4;15;38;114;698;25;95;0,21;18,37;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1038;23422;"Fiziologiia cheloveka";journal;"01311646";0,157;Q4;17;90;268;0;63;268;0,17;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1039;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,157;Q4;20;485;191;7050;34;191;0,22;14,54;30,12;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1040;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q3;35;522;1273;8376;476;1273;0,35;16,05;41,41;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
1041;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,157;Q4;18;177;333;3356;53;331;0,14;18,96;27,05;4;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1042;22019;"Indian Journal of Fisheries";journal;"09706011";0,157;Q4;20;0;126;0;40;126;0,35;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1043;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,157;Q4;25;224;287;6106;80;287;0,25;27,26;36,50;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1044;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;72;165;643;25;165;0,15;8,93;29,33;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
1045;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;26,48;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1046;5700164339;"Lua Nova";journal;"01026445";0,156;Q3;18;31;89;1002;16;78;0,13;32,32;47,50;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1047;20119;"Oilfield Chemistry";journal;"10004092";0,156;Q3;14;97;294;589;47;294;0,13;6,07;35,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
1048;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,156;Q4;8;124;381;1735;33;381;0,08;13,99;29,34;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
1049;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;48,05;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
1050;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,156;Q4;32;426;1537;3651;254;1537;0,14;8,57;33,76;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1051;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,155;Q4;23;143;621;2762;120;621;0,19;19,31;34,89;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1052;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,155;Q2;9;19;49;555;11;46;0,25;29,21;38,89;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
1053;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,155;Q4;24;288;1018;0;248;1016;0,19;0,00;42,35;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1054;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,154;Q4;19;125;361;2139;88;361;0,23;17,11;39,15;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1055;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,154;Q4;24;199;284;6422;110;284;0,39;32,27;37,02;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1056;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
1057;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;32;160;1260;42;154;0,25;39,38;70,89;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1058;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,154;Q4;20;351;905;944;101;905;0,09;2,69;29,98;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
1059;24152;"Jiegou Huaxue";journal;"02545861";0,154;Q4;28;251;798;6245;375;798;0,54;24,88;37,32;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1060;19500157812;"Legume Research";journal;"02505371, 09760571";0,154;Q4;22;125;231;2427;43;231;0,19;19,42;28,93;4;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1061;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,154;Q3;21;248;725;1722;198;725;0,23;6,94;29,80;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
1062;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,154;Q4;17;737;1500;11786;512;1500;0,33;15,99;36,21;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
1063;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,154;Q4;33;214;678;0;162;649;0,21;0,00;49,08;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1064;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,153;Q3;24;75;149;2042;37;146;0,23;27,23;44,12;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
1065;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,153;Q4;19;0;48;0;28;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1066;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,153;Q3;15;423;1563;4890;316;1563;0,21;11,56;39,76;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
1067;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,153;Q3;47;606;1963;11261;662;1963;0,32;18,58;40,95;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1068;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,153;Q3;15;117;455;1469;48;455;0,10;12,56;33,05;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1069;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,153;Q4;20;226;648;3834;161;648;0,22;16,96;43,75;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1070;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q3;18;19;81;596;36;81;0,35;31,37;24,39;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
1071;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q3;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
1072;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,153;Q3;21;36;99;1615;32;99;0,29;44,86;24,32;3;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1073;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
1074;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,153;Q4;12;21;57;568;9;55;0,24;27,05;3,23;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1075;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,152;Q4;9;13;41;284;10;34;0,19;21,85;54,17;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
1076;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,152;Q4;37;70;84;1756;31;75;0,37;25,09;53,03;5;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1077;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,152;Q4;21;105;284;1652;76;284;0,29;15,73;34,16;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
1078;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,152;Q3;20;236;1012;1433;145;1012;0,11;6,07;36,84;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
1079;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,151;Q4;12;60;519;1483;24;517;0,03;24,72;57,36;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1080;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q4;22;189;550;0;132;549;0,23;0,00;43,54;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1081;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,151;Q3;12;15;15;297;7;15;0,47;19,80;34,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1082;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1083;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q2;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1084;21100229838;"Kukila";journal;"02169223";0,151;Q4;11;9;35;155;6;35;0,19;17,22;21,05;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1085;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,151;Q4;23;111;691;1531;43;691;0,03;13,79;40,00;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1086;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,151;Q4;23;14;38;609;26;36;0,63;43,50;70,59;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
1087;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q3;25;137;323;2749;62;266;0,18;20,07;45,60;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1088;19400157312;"Vegetos";journal;"09704078";0,151;Q4;18;103;394;2820;54;394;0,13;27,38;34,22;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
