Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;12552;"Oncology";journal;"08909091";0,381;Q4;83;54;341;749;283;253;0,52;13,87;30,32;0;42;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q4;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,336;Q4;44;178;590;5172;569;438;0,87;29,06;49,86;1;146;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;12596;"Breast Disease";journal;"08886008, 15581551";0,304;Q4;36;71;94;1921;117;94;1,38;27,06;46,21;0;62;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
173;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,218;Q4;26;74;252;2342;204;246;0,72;31,65;47,91;0;63;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
175;12520;"Nowotwory";journal;"0029540X";0,171;Q4;11;62;163;2402;93;142;0,59;38,74;36,58;0;49;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,135;Q4;7;23;82;638;22;81;0,30;27,74;34,81;0;21;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,132;Q4;4;0;171;0;44;171;0,41;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;29212;"Cancer Treatment and Research";journal;"09273042";0,131;Q4;65;26;101;1917;243;1;0,74;73,73;0,00;0;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,131;Q4;25;55;185;1044;134;149;0,57;18,98;33,58;0;43;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,116;Q4;25;507;1905;0;221;1881;0,11;0,00;17,19;0;435;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,116;Q4;4;66;220;2013;15;201;0,07;30,50;42,48;0;53;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;0;6;0;1;6;0,20;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,107;Q4;40;0;17;0;2;16;0,20;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;51;131;1106;11;121;0,07;21,69;42,78;0;37;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";;-;8;56;17;4475;21;15;1,24;79,91;46,40;0;54;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
186;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;18;49;2392;323;49;6,97;132,89;34,92;1;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
187;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;55;119;1642;53;97;0,45;29,85;48,95;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
188;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;43;85;1812;580;83;6,82;42,14;36,05;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21101115395;"Function";journal;"26338823";;-;16;71;102;2575;283;83;2,77;36,27;35,81;0;14;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
191;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;28;92;827;42;84;0,35;29,54;44,72;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
192;21101117815;"NAR Cancer";journal;"26328674";;-;17;44;90;3329;432;89;4,85;75,66;42,22;0;41;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;21101102019;"World Cancer Research Journal";journal;"23723416";;-;13;48;150;1636;212;150;1,11;34,08;47,52;0;42;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
