Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;13;35;276;6;29;0,13;21,23;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
169;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
170;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,191;-;48;999;2212;10090;357;2177;0,13;10,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
171;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,210;-;9;0;60;0;8;58;0,13;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;21100495965;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,103;-;8;0;107;0;14;106;0,13;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
173;21100201061;"Rock Mechanics in Civil and Environmental Engineering - Proceedings of the European Rock Mechanics Symposium, EUROCK 2010";conference and proceedings;"-";0,151;-;13;0;198;0;26;196;0,13;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
174;21100274858;"9th International Multidicsciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2009";conference and proceedings;"-";0,102;-;5;0;250;0;29;248;0,12;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
175;29287;"Geotechnik";journal;"01726145, 21906653";0,141;Q3;15;31;89;444;11;81;0,12;14,32;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
176;19700170478;"Improving the Seismic Performance of Existing Buildings and Other Structures - Proc. 2009 ATC and SEI Conference on Improving the Seismic Performance of Existing Buildings and Other Structures";conference and proceedings;"-";0,158;-;11;0;134;0;16;133;0,12;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
177;19700180706;"North American Tunneling 2010 Proceedings, NAT 2010";conference and proceedings;"-";0,167;-;4;0;105;0;13;103;0,12;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,149;-;8;141;398;1357;43;389;0,11;9,62;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
179;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,141;Q3;21;60;126;1031;13;111;0,11;17,18;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
180;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
181;19500157055;"Proc. International Conference on Pipelines and Trenchless Technology 2009, ICPTT 2009: Advances and Experiences with Pipelines and Trenchless Technology for Water, Sewer, Gas, and Oil Applications";conference and proceedings;"-";0,102;-;6;0;227;0;26;226;0,11;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
182;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,155;-;10;0;138;0;15;136;0,11;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
183;15813;"Developments in Petroleum Science";book series;"03767361";0,103;Q4;16;0;63;0;4;52;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
184;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
185;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,163;-;13;47;242;486;25;237;0,10;10,34;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
186;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,100;-;2;0;57;0;5;56;0,09;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
187;19700182675;"Hoist and Haul 2010 - Proceedings of the International Conference on Hoisting and Haulage";conference and proceedings;"-";0,101;-;2;0;32;0;3;30;0,09;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
188;21100201074;"Rock Stress and Earthquakes - Proceedings of the 5th International Symposium on In-Situ Rock Stress";conference and proceedings;"-";0,126;-;5;0;96;0;9;94;0,09;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,128;-;15;0;23;0;2;22;0,09;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
190;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q4;57;241;362;1850;35;362;0,09;7,68;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
191;21100496313;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,123;-;6;0;175;0;14;173;0,08;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
192;21100496257;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,107;-;7;0;178;0;14;176;0,08;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
193;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
194;15708;"Geodrilling International";trade journal;"09693769";0,127;Q3;4;46;153;0;7;148;0,08;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
195;19700188458;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 6th International Symposium, IS-SHANGHAI 2008";conference and proceedings;"-";0,177;-;10;0;124;0;10;122;0,08;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
196;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;6;0;144;0;12;143;0,08;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
197;21100220356;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,114;-;5;0;360;0;24;356;0,07;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
198;19700182313;"2010 2nd IITA International Conference on Geoscience and Remote Sensing, IITA-GRS 2010";conference and proceedings;"-";0,102;-;10;0;246;0;17;243;0,07;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
199;21100332440;"9th International Conference on Geosynthetics - Geosynthetics: Advanced Solutions for a Challenging World, ICG 2010";conference and proceedings;"-";0,195;-;13;0;351;0;26;350;0,07;0,00;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
200;19700175469;"Coiled Tubing and Well Intervention Conference and Exhibition 2010";conference and proceedings;"-";0,107;-;5;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
201;19639;"Engineering and Mining Journal";journal;"00958948";0,103;Q4;8;53;170;18;8;165;0,07;0,34;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
202;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,116;-;7;0;14;0;1;13;0,07;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,109;Q4;20;40;107;303;13;103;0,07;7,58;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
204;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,102;-;13;0;90;0;5;89;0,06;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
205;19700175481;"International Coal Preparation Congress 2010, Conference Proceedings";conference and proceedings;"-";0,111;-;7;0;120;0;7;118;0,06;0,00;United States;Northern America;"";"";"Economic Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
206;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;62;196;528;10;176;0,06;8,52;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
207;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
208;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,103;-;6;0;139;0;9;137;0,06;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
209;18249;"World of Mining - Surface and Underground";journal;"16132408";0,117;Q4;9;35;109;105;13;91;0,06;3,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
210;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;25;68;65;4;53;0,05;2,60;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
211;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
212;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
213;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
214;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,101;-;1;0;20;0;1;20;0,05;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
215;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,111;Q4;11;87;238;115;8;213;0,04;1,32;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
216;18956;"AusIMM Bulletin";trade journal;"10346775";0,124;Q3;8;92;302;236;9;297;0,03;2,57;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
217;12100154705;"Felsbau Magazin";journal;"18660134";0,139;Q3;4;61;173;202;5;138;0,03;3,31;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
218;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;9;54;192;2;54;0,03;21,33;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
219;21100239602;"NASTT/ISTT International No-Dig Conference and Show 2009, including the Annual Technical Conference of North American Society for Trenchless Technology, No-Dig 2009";conference and proceedings;"-";0,100;-;3;0;70;0;2;69;0,03;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
220;18191;"Offshore";journal;"00300608";0,107;Q4;11;322;694;10;18;684;0,03;0,03;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
221;19700173187;"Proceedings of the 22nd Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
222;19700190336;"Proceedings of the 30th International Thermal Conductivity Conference and the 18th International Thermal Expansion Symposium, Thermal Conductivity 30/Thermal Expansion 18";conference and proceedings;"-";0,100;-;5;0;94;0;3;92;0,03;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
223;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;12;46;344;2;41;0,03;28,67;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
224;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;86;223;1;83;0,02;8,92;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
225;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
226;15905;"Geosynthetics";trade journal;"19318189";0,110;Q4;13;23;103;101;4;75;0,02;4,39;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
227;21100202119;"New Techniques and Technologies in Mining - Proceedings of the School of Underground Mining";conference and proceedings;"-";0,100;-;6;0;42;0;1;40;0,02;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
228;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,101;-;2;0;48;0;1;46;0,02;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
229;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,111;Q4;29;48;49;391;1;49;0,02;8,15;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
230;19700200829;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Medicine"
231;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;98;226;5;1;140;0,01;0,05;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
232;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;126;505;38;5;495;0,01;0,30;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
233;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
234;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,207;-;13;0;305;0;68;302;0,00;0,00;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
235;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,103;-;2;0;16;0;1;16;0,00;0,00;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
236;19700180560;"20th International Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
237;21100211374;"25th Annual Meetings of the American Society of Mining and Reclamation and 10th Meeting of IALR 2008";conference and proceedings;"-";0,118;-;7;0;75;0;18;73;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
238;21100223147;"41st Symposium on Engineering Geology and Geotechnical Engineering 2008";conference and proceedings;"-";0,101;-;2;0;25;0;2;24;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
239;21100219924;"42nd Engineering Geology and Geotechnical Engineering Symposium and 14th Intermountain Conf. on the Environment: Geotechnics, Environment, Energy, and Economics (GE) - The Links for Sustainability";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
240;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,226;-;14;79;197;487;59;195;0,00;6,16;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
241;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,106;-;5;0;211;0;29;209;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
242;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;6;69;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
243;19700188467;"Advances in Transportation Geotechnics - Proceedings of the 1st International Conference on Transportation Geotechnics";conference and proceedings;"-";0,128;-;7;0;95;0;7;93;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
244;21100820962;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
245;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;42;277;0;0;227;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
246;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;0;43;0;0;33;0,00;0,00;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
247;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
248;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
249;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,101;Q4;6;17;21;129;0;20;0,00;7,59;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
250;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
251;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
252;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
253;19700167018;"GD 2008 - 17th International Conference on Gas Discharges and Their Applications";conference and proceedings;"-";0,117;-;12;0;147;0;30;145;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
254;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;1;0;36;0;0;0,00;36,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
255;21100334833;"Geoinformatics 2010 - 9th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;2;0;106;0;0;105;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
256;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
