Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
186;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q2;77;42;183;1692;137;182;0,63;40,29;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q2;47;101;378;2263;200;370;0,55;22,41;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
188;89197;"Infection, Supplement";journal;"01732129";0,233;Q3;13;0;8;0;5;8;0,63;0,00;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q3)";"Medicine"
189;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,233;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
190;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,227;Q3;28;48;173;125;81;173;0,41;2,60;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
191;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,226;Q3;14;59;264;1140;58;229;0,27;19,32;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
192;25253;"Blutalkohol (discontinued)";journal;"00065250";0,221;Q2;13;35;65;779;12;63;0,17;22,26;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
194;16969;"Der Pathologe";journal;"14321963, 01728113";0,220;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
195;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,220;Q3;14;54;137;519;15;127;0,14;9,61;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
196;20535;"Der Urologe";journal;"14330563, 03402592";0,214;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
197;14109;"Recht und Psychiatrie";journal;"07242247";0,209;Q3;12;23;71;538;17;71;0,20;23,39;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
198;18601;"Pneumologie";journal;"14388790, 09348387";0,206;Q2;47;135;316;3603;190;269;0,57;26,69;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
199;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,205;Q2;6;66;378;290;11;204;0,04;4,39;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
200;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,204;Q3;15;42;153;1093;63;120;0,37;26,02;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
201;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
202;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,203;Q3;18;81;73;995;42;71;0,26;12,28;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
203;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q2;24;81;262;1773;111;208;0,55;21,89;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
204;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,201;Q3;9;33;71;281;21;59;0,30;8,52;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
205;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q2;34;149;671;2711;298;603;0,47;18,19;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
206;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
207;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,198;Q3;13;0;14;0;9;13;0,64;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q3)";"Medicine"
208;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,198;Q3;23;0;68;0;39;68;0,45;0,00;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;18989;"Somnologie";journal;"1439054X, 14329123";0,198;Q4;30;22;66;560;42;63;0,73;25,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
210;20175;"Allergo Journal";journal;"09418849, 21956405";0,197;Q4;26;52;204;765;70;168;0,41;14,71;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
211;21954;"Sucht";journal;"09395911";0,197;Q3;28;66;196;1362;78;146;0,36;20,64;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
212;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;68;257;968;37;216;0,16;14,24;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
213;27324;"Visual Geosciences";journal;"16102924";0,195;Q2;10;7;14;156;6;14;0,43;22,29;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Medicine"
214;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,194;Q3;43;538;1611;8492;667;1143;0,41;15,78;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
216;21100466901;"Medical Photonics";journal;"22138846";0,194;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
217;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,193;Q3;23;54;303;1256;142;291;0,47;23,26;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
218;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
219;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,190;Q3;40;202;552;3895;262;518;0,53;19,28;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
220;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,190;Q3;6;103;353;424;21;267;0,08;4,12;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
221;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,189;Q3;30;119;393;3155;195;358;0,49;26,51;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
222;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;71;232;273;21;149;0,08;3,85;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
223;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;44;134;429;12;107;0,12;9,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
224;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
225;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
226;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,185;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
227;12334;"Current topics in pathology";journal;"00702188";0,181;Q3;18;0;15;0;13;15;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
228;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,181;Q2;42;72;282;1427;133;242;0,44;19,82;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q2)";"Medicine"
229;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,179;Q3;14;53;126;2220;49;100;0,36;41,89;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
231;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,172;Q3;46;62;1028;1000;225;1025;0,28;16,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
232;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,171;Q3;10;33;111;408;26;85;0,23;12,36;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
233;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
234;20181;"Allergologie";journal;"03445062";0,168;Q4;19;56;216;1709;88;198;0,43;30,52;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
235;15679;"German Journal of Psychiatry";journal;"14331055";0,166;Q3;18;22;35;456;16;35;0,46;20,73;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
236;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,165;Q3;44;42;126;1053;49;113;0,44;25,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,163;Q3;16;103;171;1046;39;141;0,24;10,16;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,161;Q4;39;47;76;1071;21;67;0,30;22,79;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
239;29697;"European Journal of Trauma";journal;"14390590";0,160;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
240;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,160;Q3;10;18;58;175;6;46;0,12;9,72;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
241;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,160;Q3;22;40;142;1358;49;135;0,39;33,95;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
242;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,159;Q3;24;28;74;469;21;74;0,29;16,75;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
243;21784;"Psychopharmakotherapie";journal;"09446877";0,158;Q3;13;25;81;549;23;69;0,33;21,96;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
244;24225;"Aktuelle Dermatologie";journal;"03402541";0,153;Q3;13;102;267;1598;42;234;0,18;15,67;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
245;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,153;Q4;12;32;140;570;29;133;0,18;17,81;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
246;12948;"Osteologie";journal;"25675818, 10191291";0,151;Q3;11;20;60;567;20;57;0,33;28,35;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q3;11;34;102;919;31;86;0,40;27,03;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
248;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q2;11;39;162;410;18;148;0,13;10,51;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
249;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,147;Q3;14;45;134;994;36;121;0,31;22,09;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
250;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,145;Q3;28;80;300;1159;26;237;0,08;14,49;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
251;23175;"Krankenhauspharmazie";journal;"01737597";0,145;Q3;12;72;235;1096;34;216;0,20;15,22;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
252;20675;"Vasomed";journal;"09421181";0,145;Q4;9;40;119;291;11;118;0,12;7,28;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
253;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,143;Q4;14;74;297;831;34;292;0,10;11,23;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
254;25965;"Hamostaseologie";journal;"25675761, 07209355";0,142;Q4;38;49;127;1456;32;115;0,30;29,71;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
255;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,142;Q3;35;108;272;728;20;240;0,06;6,74;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
256;74980;"Kardiotechnik";journal;"09412670";0,142;Q4;6;28;71;304;6;60;0,06;10,86;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q3;7;475;1290;1196;16;635;0,01;2,52;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,141;Q3;15;45;68;920;15;64;0,41;20,44;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
259;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,140;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
260;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;39;112;899;27;103;0,21;23,05;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
261;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,140;Q3;18;152;402;3837;106;346;0,28;25,24;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
262;26638;"Internistische Praxis";journal;"00209570";0,138;Q3;6;203;592;2093;20;395;0,04;10,31;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q3)";"Medicine"
263;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q3;31;0;97;0;10;91;0,05;0,00;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
264;38929;"M.D. Computing";journal;"07246811";0,137;Q3;23;0;14;0;3;13;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
265;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;32;67;993;12;66;0,18;31,03;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
266;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q3;17;44;160;1249;24;136;0,18;28,39;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
267;27460;"Der Gynakologe";journal;"00175994, 14330393";0,135;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
268;15203;"Aktuelle Traumatologie";journal;"00446173";0,134;Q3;11;51;155;933;21;147;0,10;18,29;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
269;78004;"Der Internist";journal;"14321289, 00209554";0,134;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
270;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;24;83;794;12;77;0,11;33,08;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
271;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;76;222;2061;52;211;0,27;27,12;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
272;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,133;Q4;43;61;134;1289;34;134;0,23;21,13;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
273;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,131;Q4;6;0;29;0;5;28;0,17;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,130;Q3;8;0;223;0;42;223;0,17;0,00;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
275;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,130;Q3;43;44;127;193;19;125;0,13;4,39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
276;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
277;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q3;13;49;136;779;15;103;0,11;15,90;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,129;Q3;22;36;168;1107;42;155;0,30;30,75;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
279;29257;"Chemotherapie Journal";journal;"09406735";0,129;Q3;15;21;82;701;32;77;0,43;33,38;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
280;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,129;Q4;23;87;653;1293;58;613;0,24;14,86;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
281;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,128;Q3;8;74;205;2453;27;196;0,13;33,15;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
282;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,127;Q4;17;69;298;2802;67;278;0,26;40,61;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
283;21133;"Biologische Medizin";journal;"03408671";0,127;Q3;5;52;157;362;7;132;0,03;6,96;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
284;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,126;Q4;46;61;138;927;10;133;0,04;15,20;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
285;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,126;Q4;7;18;70;361;5;60;0,06;20,06;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
286;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,125;Q4;6;45;72;825;12;66;0,17;18,33;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
