Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
496;100069;"Historia";journal;"01019074, 19804369";0,138;Q2;8;39;110;1435;11;108;0,10;36,79;45,95;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
495;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,138;Q2;27;24;61;1258;18;53;0,27;52,42;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
494;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q2;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
493;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
492;145624;"Black Scholar";journal;"00064246";0,139;Q2;20;31;104;659;10;93;0,09;21,26;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
491;21507;"Eighteenth Century";journal;"19350201, 01935380";0,139;Q2;12;37;113;1482;21;111;0,08;40,05;58,97;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
490;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q2;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
489;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,139;Q2;16;19;18;746;5;18;0,28;39,26;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
488;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,139;Q2;5;20;54;949;12;51;0,34;47,45;40,00;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
487;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q2;10;13;44;470;10;38;0,15;36,15;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
486;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;-;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
485;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,139;Q2;20;49;110;1970;27;110;0,17;40,20;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
484;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q2;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
483;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,140;Q2;8;16;39;1561;7;33;0,10;97,56;62,50;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
482;6000152720;"American Art";journal;"15496503, 10739300";0,141;Q2;11;26;64;1495;13;56;0,21;57,50;70,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
481;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q2;8;25;57;1216;17;55;0,26;48,64;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
480;6500153123;"Early Popular Visual Culture";journal;"17460654";0,141;Q2;10;20;68;654;16;66;0,19;32,70;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
479;145484;"Western Journal of Black Studies";journal;"01974327";0,141;Q2;16;13;70;488;20;65;0,23;37,54;26,32;0;0;United States;Northern America;"Washington State University Press";"1977, 1993, 1995-1996, 2003-2015";"Cultural Studies (Q2)";"Social Sciences"
478;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,142;Q2;19;9;32;630;16;32;0,60;70,00;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
477;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,142;Q2;13;20;76;656;15;61;0,25;32,80;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
476;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,142;Q2;13;0;30;0;14;30;0,55;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
475;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,142;Q2;15;23;83;709;29;77;0,25;30,83;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
474;24465;"Church History";journal;"00096407";0,143;Q2;27;30;83;1578;31;80;0,31;52,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
473;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q2;22;37;97;2792;28;91;0,19;75,46;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,144;Q2;12;19;38;670;13;34;0,28;35,26;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
471;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q2;12;10;12;293;3;11;0,25;29,30;7,14;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
470;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
469;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,145;Q2;15;30;79;1026;20;78;0,23;34,20;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
468;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q2;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
467;26307;"Journal of the Early Republic";journal;"02751275";0,146;Q2;20;23;58;2226;23;55;0,38;96,78;28,57;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
466;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,147;Q2;11;18;48;660;13;46;0,19;36,67;68,42;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
465;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q2;7;12;27;324;8;26;0,11;27,00;13,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
464;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,148;Q2;17;14;56;933;19;55;0,08;66,64;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
463;23121;"New York Review of Books";journal;"19447744, 00287504";0,148;Q2;24;235;817;118;160;501;0,22;0,50;20,55;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
462;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
461;21100258630;"International Journal of Diversity in Education";journal;"23272163, 23270020";0,150;Q2;5;23;17;534;3;17;0,18;23,22;72,34;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
460;5600153995;"New German Critique";journal;"15581462, 0094033X";0,150;Q2;16;27;92;2068;19;88;0,15;76,59;31,03;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
459;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q2;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
458;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,151;Q2;21;18;63;441;12;60;0,24;24,50;47,62;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
457;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,151;Q2;12;21;96;749;30;87;0,17;35,67;33,33;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
456;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q2;9;50;110;900;14;86;0,15;18,00;34,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
455;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,151;-;8;5;18;288;7;17;0,33;57,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
454;20000195002;"Platform";journal;"18365132";0,151;Q2;9;26;21;863;5;18;0,31;33,19;48,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
453;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,152;Q2;22;34;128;917;19;114;0,03;26,97;25,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
452;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,152;Q2;6;15;42;702;6;35;0,07;46,80;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
451;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,153;Q2;11;28;65;1719;18;60;0,34;61,39;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
450;145648;"Refuge";journal;"19207336, 02295113";0,153;Q2;31;14;51;782;21;50;0,44;55,86;65,00;1;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
449;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,153;Q2;20;25;42;1370;24;40;0,29;54,80;58,54;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
448;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,154;Q2;25;25;80;1345;26;80;0,30;53,80;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
447;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,154;Q2;15;13;43;450;11;42;0,13;34,62;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
446;19700188310;"Italian Culture";journal;"15590909, 01614622";0,154;Q2;7;7;23;346;8;21;0,36;49,43;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
445;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;24;51;743;7;38;0,11;30,96;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
444;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;61,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
443;5700167184;"Home Cultures";journal;"17406315";0,155;Q2;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
442;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,155;Q2;6;16;49;735;8;49;0,16;45,94;22,22;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
441;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q2;15;35;52;1638;15;51;0,28;46,80;38,89;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,158;Q2;12;20;71;1933;20;67;0,28;96,65;28,57;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
439;21100200635;"Radio Journal";journal;"14764504, 20401388";0,158;Q2;12;10;39;432;11;34;0,04;43,20;27,27;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
438;5800207560;"Romani Studies";journal;"15280748";0,159;Q2;11;7;27;272;20;27;0,58;38,86;30,00;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
437;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,160;Q2;12;23;23;996;14;21;0,61;43,30;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
436;18166;"European History Quarterly";journal;"14617110, 02656914";0,160;Q2;22;25;68;2035;20;67;0,30;81,40;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
435;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,160;Q2;6;10;28;1090;5;22;0,15;109,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
434;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,164;Q2;15;46;128;1656;23;124;0,13;36,00;48,84;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
433;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,164;Q2;25;23;73;1533;31;73;0,39;66,65;50,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
432;6500153140;"Popular Music and Society";journal;"03007766";0,164;Q2;32;35;107;1259;49;105;0,40;35,97;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
431;21100407560;"Hipogrifo";journal;"23281308";0,165;Q2;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
430;5800196826;"Iran";journal;"05786967";0,165;Q2;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
429;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q2;21;19;56;829;20;56;0,46;43,63;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
428;5800179630;"Reviews in Anthropology";journal;"00938157";0,166;Q2;13;16;47;553;10;36;0,22;34,56;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
427;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q2;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
426;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q2;10;20;31;880;19;30;0,13;44,00;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
425;5800207997;"Hebrew Studies";journal;"01464094";0,167;Q2;5;24;55;1304;4;55;0,05;54,33;46,15;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
424;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,167;Q2;10;16;42;618;14;38;0,35;38,63;0,00;0;0;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
423;5700167003;"Cultural Politics";journal;"17432197";0,168;Q2;17;28;77;794;51;73;0,24;28,36;23,33;0;0;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
422;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;69,84;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
421;17608;"Soundings";journal;"21616302, 00381861";0,168;Q2;7;24;85;660;14;60;0,18;27,50;16,67;4;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
420;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,169;Q2;12;24;78;938;9;73;0,12;39,08;53,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
419;9500154011;"Journal of African American Studies";journal;"15591646";0,169;Q2;22;26;104;1339;44;102;0,43;51,50;55,00;2;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
418;21100205746;"Logos (Lithuania)";journal;"08687692";0,169;Q2;7;90;222;1932;26;221;0,17;21,47;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
417;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q2;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
416;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,170;Q2;27;32;98;1167;42;86;0,29;36,47;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
415;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q2;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
414;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,172;Q2;13;34;95;2737;33;92;0,36;80,50;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
413;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,173;Q2;11;36;92;627;16;92;0,06;17,42;25,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
412;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q2;9;16;46;1084;8;43;0,17;67,75;46,67;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
411;6000159310;"Senses and Society";journal;"17458927, 17458935";0,173;Q2;22;26;74;649;29;70;0,34;24,96;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
410;12573;"Food and Foodways";journal;"15423484, 07409710";0,174;Q2;20;14;45;916;26;44;0,43;65,43;68,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
