Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
365;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q3;8;25;55;671;9;48;0,13;26,84;63,10;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
364;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
363;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
362;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,137;Q4;9;151;368;3036;109;368;0,30;20,11;41,38;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
361;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,137;Q4;20;261;904;0;128;885;0,14;0,00;48,66;3;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
360;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q4;13;140;484;2034;78;479;0,19;14,53;72,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
359;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,138;Q3;54;273;811;6392;116;811;0,14;23,41;41,99;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;347;981;0;160;978;0,17;0,00;47,07;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,138;Q4;20;402;1072;0;202;1072;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
356;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;259;703;2577;137;663;0,18;9,95;46,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
355;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,139;Q4;5;55;83;1009;6;77;0,07;18,35;37,04;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
354;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;110;333;0;62;333;0,18;0,00;41,93;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
353;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,139;Q4;25;301;888;0;196;888;0,18;0,00;40,24;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
352;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q4;16;96;345;1265;23;345;0,06;13,18;25,48;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
351;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,140;Q4;19;22;77;580;10;66;0,10;26,36;39,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
350;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
349;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;56,07;3;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
348;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;55,34;3;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
347;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,142;Q4;18;84;245;0;52;244;0,18;0,00;49,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
346;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q4;19;145;532;2818;89;531;0,17;19,43;43,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
345;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,142;Q4;19;66;198;1541;32;180;0,19;23,35;62,69;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
344;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,143;Q4;8;0;48;0;33;47;0,77;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
343;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,143;Q4;19;179;602;2435;123;602;0,18;13,60;44,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
342;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,143;Q4;13;0;234;0;43;232;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,143;Q4;20;167;522;0;103;501;0,21;0,00;28,64;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19900193935;"PVRI Review";journal;"09751602, 09746013";0,144;Q4;3;0;23;0;3;12;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
339;13871;"Eye Science";journal;"10004432";0,145;Q4;16;47;142;0;36;142;0,22;0,00;47,54;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
338;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
337;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,145;Q3;4;0;58;0;8;50;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
336;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;51;167;1266;45;167;0,21;24,82;37,14;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
335;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,145;Q4;11;55;176;1475;28;169;0,12;26,82;79,89;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
334;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,145;Q4;24;144;482;0;100;482;0,18;0,00;44,09;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
333;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,145;Q4;24;212;675;0;145;660;0,23;0,00;47,52;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
332;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,146;Q4;15;73;203;1620;39;146;0,18;22,19;31,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
331;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,147;Q4;18;126;421;1369;68;311;0,13;10,87;32,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
330;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
329;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;Q3;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
328;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,148;Q4;19;88;201;3593;74;201;0,32;40,83;52,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;63,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
326;20703;"Chinese Journal of Cardiology";journal;"02533758";0,150;Q4;28;264;676;1497;131;666;0,17;5,67;42,16;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
325;50191;"National Medical Journal of China";journal;"03762491";0,150;Q4;30;860;2425;6770;512;2420;0,20;7,87;39,16;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,150;Q3;9;86;173;1350;39;154;0,16;15,70;17,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
323;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,150;Q4;26;126;347;2875;80;332;0,26;22,82;13,19;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
322;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q4;22;189;550;0;132;549;0,23;0,00;43,54;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
321;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
320;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q3;25;137;323;2749;62;266;0,18;20,07;45,60;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,152;Q4;9;13;41;284;10;34;0,19;21,85;54,17;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
318;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,153;Q4;20;226;648;3834;161;648;0,22;16,96;43,75;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
317;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,154;Q4;19;125;361;2139;88;361;0,23;17,11;39,15;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
316;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
315;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,154;Q4;33;214;678;0;162;649;0,21;0,00;49,08;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,155;Q4;24;288;1018;0;248;1016;0,19;0,00;42,35;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
313;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;48,05;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
312;23422;"Fiziologiia cheloveka";journal;"01311646";0,157;Q4;17;90;268;0;63;268;0,17;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
311;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
310;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,159;Q4;15;14;96;159;36;83;0,25;11,36;13,64;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
309;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,159;Q4;24;0;304;0;69;258;0,16;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
308;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q3;39;49;79;1707;34;77;0,53;34,84;31,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;41,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
306;15920;"Journal of Health Management";journal;"09720634, 09730729";0,160;Q4;25;41;124;1032;40;124;0,17;25,17;41,10;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
305;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q3;10;72;181;0;57;181;0,25;0,00;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q3;18;124;396;0;96;395;0,21;0,00;58,33;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
303;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;127;452;0;112;387;0,19;0,00;47,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
302;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,161;Q3;21;284;807;3881;205;804;0,27;13,67;44,26;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
301;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;37,80;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
300;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,164;Q3;23;187;518;0;133;518;0,20;0,00;42,79;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
299;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,164;Q3;17;98;294;0;102;294;0,30;0,00;43,22;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
298;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,165;Q3;17;52;180;821;28;176;0,12;15,79;41,46;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
297;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;65,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
296;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,167;Q4;14;23;87;849;33;87;0,35;36,91;44,58;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
295;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,170;Q3;30;140;315;2908;123;314;0,31;20,77;33,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
294;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,170;Q3;36;869;2567;3669;828;2567;0,28;4,22;41,25;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,171;Q3;23;119;411;0;114;385;0,25;0,00;55,49;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
292;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,172;Q3;17;262;832;0;175;783;0,19;0,00;30,74;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
291;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q3;24;91;308;0;67;308;0,15;0,00;51,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,174;Q3;22;117;400;0;99;399;0,21;0,00;38,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
289;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,175;Q3;24;367;1236;0;346;1236;0,30;0,00;43,42;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
288;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,176;Q4;22;94;296;1820;99;280;0,29;19,36;36,06;4;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
287;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,178;Q3;16;24;69;38;36;69;0,43;1,58;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,179;Q4;18;58;171;2308;55;162;0,23;39,79;33,02;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
285;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q3;23;23;67;321;23;64;0,15;13,96;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
284;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,179;Q3;33;180;132;4996;47;104;0,30;27,76;41,68;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
283;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,180;Q4;14;131;259;2376;68;238;0,23;18,14;44,80;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
282;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q3;21;131;396;3475;145;381;0,38;26,53;45,26;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,183;Q3;19;60;170;1428;43;153;0,16;23,80;30,50;3;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
280;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,183;Q4;13;66;277;859;14;277;0,04;13,02;25,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
279;96519;"Southern African Journal of Critical Care";journal;"15628264";0,183;Q3;12;13;26;252;10;21;0,29;19,38;60,87;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
