Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";;-;16;3;0;34;0;0;0,00;11,33;11,11;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry";"Agricultural and Biological Sciences"
8;6500153172;"New Zealand Journal of History";journal;"00288322";;-;13;3;0;0;0;0;0,00;0,00;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History";"Arts and Humanities"
7;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";;-;9;12;0;200;0;0;0,00;16,67;22,22;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
6;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;19;73;141;2;63;0,05;7,42;80,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
5;67235;"Physicist";journal;"10363831";;-;4;33;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
4;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;26;281;8;26;0,39;28,10;13,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
3;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";;-;9;14;42;382;12;0;0,29;27,29;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering";"Engineering"
2;20331;"Science for Conservation";book series;"11732946";;-;17;24;0;716;0;0;0,00;29,83;26,67;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
1;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
