Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;7,69;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;5800178213;"Strategic Analysis";journal;"09700161";0,254;Q2;20;78;273;3988;47;219;0,18;51,13;23,73;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
192;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
193;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q2;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
194;5600155013;"Intelligence and National Security";journal;"02684527";0,246;Q2;32;43;116;3761;60;107;0,44;87,47;4,55;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
195;19900188083;"Island Studies Journal";journal;"17152593";0,244;Q2;29;12;24;563;14;23;0,58;46,92;27,27;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;25690;"Cornell International Law Journal";journal;"00108812";0,243;Q2;34;18;56;2475;42;53;0,53;137,50;35,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
197;5700166926;"Journal of Cold War Studies";journal;"15203972";0,242;Q2;15;28;28;2776;14;25;0,50;99,14;23,33;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
198;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,234;Q2;27;28;87;1090;58;77;0,54;38,93;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
200;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,233;Q2;32;32;86;1390;81;83;0,57;43,44;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
201;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,233;Q2;28;33;90;1354;54;87;0,41;41,03;35,71;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
202;25082;"Foreign Policy";journal;"00157228";0,232;Q2;42;179;455;0;147;237;0,32;0,00;22,89;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
203;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
204;5700165092;"Global Change, Peace and Security";journal;"14781158";0,228;Q2;22;31;87;2208;41;82;0,34;71,23;23,33;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,227;Q2;41;34;84;1213;50;74;0,60;35,68;32,00;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
206;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
207;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,222;Q2;16;30;87;1053;40;81;0,47;35,10;12,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
208;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q2;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;26623;"Alternatives";journal;"21633150, 03043754";0,217;Q2;47;22;70;1452;35;68;0,22;66,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
210;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q2;27;26;77;1664;25;71;0,25;64,00;32,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
211;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,217;Q2;17;22;64;1352;32;52;0,51;61,45;21,05;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
212;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,215;Q3;23;27;86;2354;28;86;0,36;87,19;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
213;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;19700183052;"Open Political Science Journal";journal;"18749496";0,212;Q3;6;6;7;189;4;7;0,00;31,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;23,08;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q3;23;33;83;1297;28;80;0,29;39,30;28,13;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
218;19900192125;"Strategic Comments";journal;"13567888";0,211;Q3;5;50;119;0;16;119;0,15;0,00;50,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
219;5200152823;"Journal of Punjab Studies";journal;"09715223";0,210;Q3;8;12;21;691;6;20;0,38;57,58;23,08;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
220;11600153439;"North Korean Review";journal;"15512789, 19412886";0,209;Q3;10;21;36;557;27;35;0,75;26,52;4,55;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;5600154142;"Asian Journal of Political Science";journal;"02185377";0,208;Q3;21;15;47;841;27;45;0,64;56,07;26,67;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;20,45;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
224;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,207;Q3;17;10;37;352;16;34;0,19;35,20;8,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
225;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,207;Q3;22;46;129;2046;58;103;0,44;44,48;36,96;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
226;5700160310;"European Political Science";journal;"16820983, 16804333";0,206;Q3;31;50;177;1327;72;171;0,40;26,54;22,22;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
227;27395;"Stanford Journal of International Law";journal;"07315082";0,205;Q3;24;14;25;1281;26;23;0,71;91,50;38,46;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
228;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;43,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
229;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;25795;"International Journal";journal;"2052465X, 00207020";0,202;Q3;28;79;174;1432;44;163;0,19;18,13;26,44;13;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
231;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,201;Q3;27;27;79;1648;53;72;0,75;61,04;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
232;5600156022;"Asia-Pacific Review";journal;"13439006";0,199;Q3;22;14;45;721;28;44;0,37;51,50;20,00;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,194;Q3;19;55;237;703;22;220;0,10;12,78;22,39;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
235;26139;"Middle East Report";journal;"08992851";0,194;Q3;29;37;114;242;42;98;0,45;6,54;38,89;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
236;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,193;Q3;13;21;75;1442;24;73;0,18;68,67;28,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
237;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q3;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,190;Q3;30;23;64;2031;34;63;0,41;88,30;24,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
239;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,188;Q3;12;24;51;1836;23;47;0,45;76,50;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
241;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,187;Q3;21;28;72;1466;31;69;0,34;52,36;4,17;7;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
242;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,187;Q3;27;41;117;1439;49;100;0,37;35,10;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;3,45;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
244;4800156301;"McKinsey Quarterly";journal;"00475394";0,186;Q3;41;84;276;176;152;192;0,56;2,10;20,17;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;26;89;978;30;87;0,34;37,62;21,43;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
247;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
248;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;34,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
249;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,178;Q3;15;10;31;425;11;31;0,32;42,50;29,41;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
250;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;32,43;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
253;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,173;Q3;22;13;42;673;33;35;0,88;51,77;47,06;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
254;19700201206;"African Security";journal;"19392214, 19392206";0,171;Q3;21;14;40;1040;25;37;0,48;74,29;23,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
255;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,171;Q3;27;36;106;2964;48;102;0,20;82,33;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
256;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;61,11;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
257;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
259;5800170634;"Astropolitics";journal;"14777622, 15572943";0,168;Q3;13;16;45;931;18;42;0,31;58,19;18,75;3;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
260;5600152970;"Japanese Studies";journal;"10371397";0,167;Q3;21;23;72;1083;26;66;0,39;47,09;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q3;13;10;34;1034;13;33;0,21;103,40;7,69;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
262;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,167;Q3;25;26;57;1819;38;51;0,67;69,96;62,50;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
263;21276;"European Review";journal;"10627987, 14740575";0,166;Q3;33;43;127;1399;70;117;0,47;32,53;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
264;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,165;Q3;14;30;60;705;20;56;0,33;23,50;24,00;12;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
266;19900195034;"Itinerario";journal;"20412827, 01651153";0,165;Q3;18;21;58;936;27;52;0,32;44,57;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
267;25988;"Social Research";journal;"0037783X";0,165;-;55;51;197;1115;93;180;0,47;21,86;36,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,165;Q3;10;0;25;0;9;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
269;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;21,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,163;Q3;21;23;54;1749;15;53;0,15;76,04;66,67;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,163;Q3;11;37;134;296;27;127;0,23;8,00;28,21;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
272;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
273;5600153506;"Israel Affairs";journal;"13537121";0,161;Q3;21;38;90;2285;23;89;0,19;60,13;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
274;5700162095;"Cold War History";journal;"14682745";0,160;Q3;24;23;72;1114;47;70;0,62;48,43;17,39;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
275;25867;"Internationale Politik";journal;"1430175X";0,159;Q3;8;129;336;121;15;289;0,08;0,94;32,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q3;29;24;106;1253;42;102;0,37;52,21;19,23;0;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;5600153226;"Thesis Eleven";journal;"07255136";0,156;Q3;34;58;161;1475;38;148;0,16;25,43;12,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;24796;"Asia Pacific Issues";journal;"15220966";0,153;Q3;17;2;15;68;14;15;1,00;34,00;50,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
279;5700162393;"India Review";journal;"14736489";0,153;Q3;14;15;40;1258;8;34;0,20;83,87;18,75;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,153;Q3;21;15;40;663;10;40;0,17;44,20;25,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
