Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;12;34;1080;16;33;0,57;90,00;36,36;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
188;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,196;Q3;17;26;89;1465;17;87;0,21;56,35;68,00;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,194;Q3;16;19;57;2183;19;56;0,30;114,89;40,00;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
191;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,194;Q3;18;45;85;2025;19;81;0,17;45,00;34,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
192;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q3;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21100396570;"Lavoro e Diritto";journal;"1120947X";0,189;Q3;9;31;106;1279;46;105;0,63;41,26;37,93;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
194;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q3;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
195;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,189;Q3;8;32;58;2023;8;57;0,15;63,22;25,45;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;21100453548;"Intellectual Property Law Library";book series;"18716725";0,188;Q3;5;0;15;0;10;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q3)";"Social Sciences"
197;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,187;Q3;10;1;29;28;28;29;0,60;28,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
198;145698;"Cyprus Review";journal;"10152881";0,182;-;18;16;55;509;14;55;0,07;31,81;33,33;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
199;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,179;Q3;14;25;44;1629;22;42;0,55;65,16;27,27;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,178;Q3;19;24;76;954;55;75;0,57;39,75;15,15;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
201;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,176;Q3;15;15;39;785;23;38;0,59;52,33;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
202;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,176;Q3;11;33;109;1711;17;107;0,21;51,85;15,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
203;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,175;Q3;10;16;15;1227;22;15;1,47;76,69;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,171;Q3;23;18;50;781;22;46;0,29;43,39;27,78;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,171;Q3;15;32;70;3497;16;31;0,20;109,28;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q3;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
207;19700194007;"African Security Review";journal;"21540128, 10246029";0,168;Q3;16;32;115;1556;32;107;0,23;48,63;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
208;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,163;Q3;12;2;26;481;21;26;0,75;240,50;0,00;2;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
209;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;10;31;355;9;31;0,21;35,50;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
210;20905;"Kriminalistik";journal;"00234699";0,162;Q3;9;139;437;2194;14;393;0,03;15,78;27,21;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
211;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,159;Q3;26;14;67;1030;26;67;0,37;73,57;72,73;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;28887;"Computer Fraud and Security";journal;"13613723";0,159;Q3;32;58;198;203;53;164;0,28;3,50;11,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
213;17400154818;"ERA Forum";journal;"16123093, 18639038";0,159;Q3;15;52;126;539;26;115;0,18;10,37;43,86;12;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
214;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,159;Q3;13;20;37;428;7;36;0,24;21,40;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
215;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,158;Q3;12;22;78;818;23;76;0,22;37,18;42,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
216;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,158;Q3;4;0;23;0;5;21;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q3)";"Social Sciences"
217;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,158;Q3;20;20;65;638;19;57;0,21;31,90;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
218;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,154;Q3;17;17;46;370;21;45;0,57;21,76;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
219;16170;"Journal of African Law";journal;"00218553, 14643731";0,154;Q3;20;14;43;1020;25;43;0,41;72,86;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
220;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,154;Q3;12;14;81;957;23;76;0,21;68,36;20,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
221;12043;"Interchange";journal;"15731790, 08264805";0,153;Q3;23;39;53;1449;21;45;0,26;37,15;53,23;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
222;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,153;Q3;7;20;15;763;8;14;0,53;38,15;31,82;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,151;Q3;23;11;34;144;25;32;0,72;13,09;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
224;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;12;38;1080;13;35;0,35;90,00;57,14;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
225;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,145;Q3;15;16;53;576;19;49;0,23;36,00;38,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
226;17514;"Journal of Water Law";journal;"14785277";0,144;Q3;14;12;109;248;11;67;0,11;20,67;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
227;17522;"Law and Critique";journal;"09578536, 15728617";0,144;Q3;25;15;51;838;25;51;0,54;55,87;68,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
228;16293;"Journal of Planning and Environment Law";journal;"03074870";0,142;Q3;9;48;155;1167;25;126;0,17;24,31;24,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
229;28955;"Justice System Journal";journal;"0098261X";0,142;Q3;24;21;65;831;21;57;0,20;39,57;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
230;27777;"Medecine et Droit";journal;"17775612, 12467391";0,142;Q3;7;31;103;708;9;91;0,11;22,84;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
231;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,142;Q3;13;13;44;0;16;44;0,33;0,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,141;Q3;30;30;121;888;35;110;0,24;29,60;40,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
233;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,141;Q3;15;20;82;750;17;72;0,16;37,50;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
234;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,139;Q3;27;20;43;979;16;43;0,44;48,95;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
235;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,139;Q3;22;19;54;1223;12;50;0,23;64,37;26,67;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
236;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,138;Q3;10;10;30;105;6;28;0,20;10,50;66,67;3;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
237;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,137;Q3;15;11;31;504;14;25;0,40;45,82;38,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
238;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,136;Q4;21;20;21;1210;7;21;0,33;60,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
239;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;11;26;1044;10;26;0,63;94,91;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
240;5000154506;"Neohelicon";journal;"15882810, 03244652";0,135;Q4;11;42;107;1181;19;105;0,19;28,12;37,84;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
241;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q4;16;13;45;482;22;44;0,30;37,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,133;Q4;9;52;123;3368;10;114;0,08;64,77;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
243;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
244;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,131;Q4;17;24;69;1874;28;56;0,29;78,08;45,83;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
245;145712;"Statute Law Review";journal;"01443593";0,131;Q4;13;21;48;1011;15;39;0,35;48,14;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
246;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q4;19;59;129;1421;18;124;0,13;24,08;46,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,129;Q4;22;28;83;1258;21;83;0,25;44,93;30,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,129;Q4;11;15;134;263;20;126;0,09;17,53;33,33;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
249;21100405752;"Studies in EU External Relations";book series;"18750451";0,129;Q4;7;10;20;62;7;19;0,39;6,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
250;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;19400156803;"Journal of Human Security";journal;"18353800";0,128;Q4;9;3;33;102;8;29;0,13;34,00;60,00;2;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
252;7200153169;"Legal History Review";journal;"00407585, 15718190";0,128;Q4;10;21;58;3631;12;57;0,18;172,90;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
253;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,128;Q4;8;28;124;979;10;121;0,06;34,96;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
254;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;-;18;11;43;697;22;41;0,41;63,36;27,27;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
255;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,124;Q4;17;14;55;812;14;54;0,11;58,00;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
256;21499;"Environmental Policy and Law";journal;"0378777X";0,124;Q4;15;79;227;1581;15;203;0,06;20,01;35,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
257;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,123;Q4;32;8;38;530;19;36;0,48;66,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
260;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,122;Q4;4;3;1;1551;0;1;0,00;517,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
261;21100430595;"Studies in Space Law";book series;"18717659";0,122;Q4;6;19;14;1021;6;1;0,43;53,74;31,82;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
262;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
263;29705;"Clinical Risk";journal;"13562622, 17581028";0,121;Q4;16;46;260;232;18;194;0,05;5,04;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
264;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,121;Q4;27;113;381;259;15;319;0,03;2,29;40,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
265;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,118;Q4;22;22;72;2026;18;66;0,24;92,09;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
266;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,118;Q4;12;21;72;389;10;65;0,19;18,52;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,114;Q4;9;14;14;384;2;14;0,14;27,43;27,27;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
268;19900192528;"British Journal of Community Justice";journal;"14750279";0,114;Q4;12;41;41;677;16;36;0,27;16,51;45,83;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q4)";"Social Sciences"
269;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,114;Q4;13;13;72;2352;19;69;0,24;180,92;21,05;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
270;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,113;Q4;8;39;64;405;7;43;0,13;10,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
271;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;56;3;11;51;0,19;0,13;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;4700151614;"Communications Law";journal;"17467616";0,111;Q4;6;12;45;230;7;29;0,23;19,17;57,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
273;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;714;0;2;0,00;714,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;8000153132;"Global Jurist";journal;"19342640";0,111;Q4;11;7;46;324;11;46;0,08;46,29;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
275;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,111;Q4;7;24;47;1167;5;46;0,11;48,63;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
276;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q4;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
277;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
278;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
279;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,111;Q4;8;27;73;1369;3;71;0,04;50,70;7,69;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
280;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;1;22;323;2;1;0,10;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
