Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,175;Q4;11;20;51;403;19;38;0,41;20,15;40,91;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
183;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,169;Q4;15;37;144;893;26;90;0,18;24,14;43,90;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
184;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
185;35063;"Healthcare Papers";journal;"1488917X";0,156;Q4;27;40;124;528;31;94;0,32;13,20;62,16;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,156;Q4;25;25;74;872;29;70;0,41;34,88;43,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,155;Q4;28;31;97;1151;37;89;0,38;37,13;32,47;5;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
188;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
190;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,152;Q4;13;16;39;747;18;34;0,40;46,69;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
191;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
192;4100151533;"Advances in Health Care Management";journal;"14748231";0,146;Q4;18;0;25;0;11;21;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
193;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,145;Q4;24;12;66;425;22;64;0,31;35,42;60,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
195;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,140;Q4;3;166;538;376;9;425;0,02;2,27;52,41;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
196;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,136;Q4;10;18;91;677;20;85;0,17;37,61;59,62;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
197;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,133;Q4;16;72;164;1689;36;146;0,22;23,46;41,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
198;15966;"Journal of Medical Practice Management";journal;"87550229";0,132;Q4;17;0;309;0;51;293;0,16;0,00;0,00;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
199;15268;"Issues in Law and Medicine";journal;"87568160";0,129;Q4;15;33;52;829;12;43;0,29;25,12;48,78;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
200;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;Q4;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
201;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,127;-;5;0;16;0;12;15;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
202;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
203;13431;"Healthcare Financial Management";journal;"07350732";0,123;Q4;23;0;462;0;53;461;0,10;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
204;16175;"Medicine and Law";journal;"07231393";0,123;Q4;22;30;101;532;16;96;0,12;17,73;47,73;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
205;14165;"Journal of Health Care Finance";journal;"10786767";0,120;Q4;27;1;97;12;21;94;0,18;12,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q4)";"Medicine"
206;18737;"Managed Care";journal;"10623388";0,120;Q4;26;277;911;116;52;569;0,07;0,42;20,24;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;23658;"Marketing Health Services";journal;"10941304";0,118;Q4;19;0;78;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
208;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
209;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,114;Q4;9;0;5;0;2;5;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
210;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;12;47;367;5;47;0,06;30,58;44,74;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19700180556;"Mecosan";journal;"23848804, 11216921";0,113;Q4;4;21;85;674;14;73;0,17;32,10;60,00;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
212;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,113;Q4;6;51;145;1334;30;116;0,19;26,16;52,81;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
213;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,112;Q4;5;10;16;217;1;14;0,13;21,70;36,36;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,111;Q4;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
215;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,108;-;3;0;4;0;3;3;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
216;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,107;Q4;19;139;382;448;44;358;0,09;3,22;80,92;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
218;13493;"Hospitals and Health Networks";journal;"10688838";0,103;Q4;12;209;826;3;15;347;0,02;0,01;46,67;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
219;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,102;Q4;5;6;16;350;2;13;0,13;58,33;70,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
220;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;11;69;202;6;62;0,04;18,36;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,102;Q4;3;58;177;389;7;149;0,06;6,71;50,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
222;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
223;21100211113;"Journal of Managed Care Medicine";journal;"10941525";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Managed Care Physicians";"2012-2014, 2019-2022";"Health Policy (Q4)";"Medicine"
224;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;8;31;10;1;24;0,04;1,25;12,50;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;23,01;6;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
226;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,100;Q4;7;97;152;297;1;125;0,01;3,06;20,95;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
228;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
229;21100898934;"BMJ Global Health";journal;"20597908";;-;76;180;87;6727;151;78;1,74;37,37;45,15;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
230;21100939696;"BMJ Leader";journal;"2398631X";;-;15;23;0;276;0;0;0,00;12,00;56,25;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
231;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;11;31;323;11;31;0,35;29,36;72,73;0;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
232;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
233;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";;-;5;17;0;409;0;0;0,00;24,06;23,53;0;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Education; Health Policy; Philosophy";"Arts and Humanities; Medicine; Social Sciences"
234;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";;-;37;52;61;1317;62;42;1,02;25,33;21,77;7;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Health Policy";"Medicine"
235;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;38;1150;82;31;2,16;63,89;36,00;7;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
236;21100932464;"Gates Open Research";journal;"25724754";;-;22;16;0;435;0;0;0,00;27,19;56,15;5;0;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Policy; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
237;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;1;52;47;9;50;0,13;47,00;40,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
238;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;35;19;1516;11;17;0,58;43,31;40,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
239;21100944557;"Health Equity";journal;"24731242";;-;28;22;0;751;0;0;0,00;34,14;67,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
240;21100980647;"Health Services Insights";journal;"11786329";;-;23;12;21;650;9;17;0,53;54,17;43,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
241;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;18;53;651;23;51;0,44;36,17;48,72;4;0;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
242;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;62;1026;51;60;0,67;51,30;50,00;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
243;21100361200;"Healthcare";journal;"22130772, 22130764";;-;29;41;185;993;257;176;1,31;24,22;46,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy";"Medicine"
244;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;93;209;4658;344;206;1,56;50,09;57,59;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
245;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;31;0;1134;0;0;0,00;36,58;77,78;0;0;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
246;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;45;136;1780;236;135;1,45;39,56;52,21;21;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
247;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;42;51;1896;148;48;3,13;45,14;56,62;14;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
248;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;301;640;6325;1301;515;1,85;21,01;46,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
249;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;25;46;413;1;44;0,02;16,52;79,03;0;0;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
250;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;73;216;1171;81;163;0,40;16,04;47,22;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
251;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;35;55;1482;85;52;1,46;42,34;37,80;15;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
252;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;11;52;263;23;32;0,63;23,91;50,00;1;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
253;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;36;55;662;32;47;0,44;18,39;45,74;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
254;21100858657;"Lancet Planetary Health, The";journal;"25425196";;-;72;97;0;1676;0;0;0,00;17,28;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
255;21100948915;"MDM Policy and Practice";journal;"23814683";;-;16;24;17;869;17;16;1,00;36,21;48,99;2;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
256;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;63;134;210;1;97;0,01;3,33;60,87;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
257;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;38,18;8;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;85;380;28;77;0,28;31,67;39,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
259;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;39;141;1138;37;129;0,22;29,18;66,39;4;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
260;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;15;0;365;0;0;0,00;24,33;45,07;1;0;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
