Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
440;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,277;Q2;25;25;85;1127;60;80;0,67;45,08;32,56;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
439;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,278;Q1;7;17;38;419;14;35;0,42;24,65;30,77;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
438;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q1;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
437;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,279;Q1;17;22;76;865;45;66;0,52;39,32;51,72;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
436;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q1;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
435;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,283;Q1;13;25;91;957;52;91;0,53;38,28;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
434;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q2;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
433;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,285;Q1;25;40;88;1511;38;83;0,39;37,78;48,61;3;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
432;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,285;Q1;11;22;63;816;19;61;0,24;37,09;31,82;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
431;20194;"Journal of British Studies";journal;"00219371, 15456986";0,286;Q1;42;24;90;1216;53;83;0,44;50,67;34,29;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
430;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,288;Q1;18;36;126;1197;75;114;0,34;33,25;45,00;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
429;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,292;Q2;26;55;127;3171;81;121;0,64;57,65;20,00;7;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
428;14724;"Gender and History";journal;"09535233, 14680424";0,293;Q1;36;43;114;1562;72;110;0,68;36,33;81,63;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
427;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,294;Q2;38;24;74;873;60;66;0,91;36,38;69,23;2;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
426;5600153226;"Thesis Eleven";journal;"07255136";0,296;Q1;34;46;164;1411;72;155;0,46;30,67;25,58;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
425;12100156147;"Sport in History";journal;"17460271, 17460263";0,297;Q1;21;18;69;1622;39;68;0,37;90,11;23,08;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
424;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,299;Q1;19;38;91;1291;70;81;0,67;33,97;25,00;1;8;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
423;28883;"Zygon";journal;"05912385, 14679744";0,299;Q1;28;65;173;2328;140;163;0,73;35,82;23,08;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
422;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q1;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
421;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,304;Q1;44;38;125;1140;82;123;0,64;30,00;39,02;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
420;6500153140;"Popular Music and Society";journal;"03007766";0,304;Q1;32;32;107;1512;99;98;0,83;47,25;29,41;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
419;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,305;Q1;25;39;130;2156;80;122;0,62;55,28;22,86;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
418;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,306;Q1;11;62;170;1190;61;137;0,37;19,19;72,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
417;20286;"Central European History";journal;"00089389, 15691616";0,308;Q1;23;42;59;1798;41;49;0,35;42,81;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
416;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,309;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
415;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,309;Q1;37;26;89;1004;65;84;0,84;38,62;31,43;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
414;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;22;64;836;24;55;0,36;38,00;65,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
413;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
412;20895;"Contemporary European History";journal;"09607773, 14692171";0,311;Q1;32;66;110;1925;71;105;0,67;29,17;26,15;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
411;22455;"Urban History";journal;"09639268, 14698706";0,313;Q1;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
410;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,314;Q1;16;20;81;1039;45;71;0,39;51,95;48,08;0;15;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
409;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q1;40;42;97;2369;82;90;0,89;56,40;40,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
408;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,315;Q1;41;33;83;1274;54;70;0,52;38,61;31,25;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
407;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q1;27;53;152;1120;51;90;0,31;21,13;33,33;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
406;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,319;Q1;31;33;65;965;37;57;0,64;29,24;35,56;7;8;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
405;25433;"Monist, The";journal;"00269662";0,319;Q1;35;35;82;898;99;82;1,32;25,66;36,36;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
404;99172;"Norwegian Archaeological Review";journal;"00293652";0,321;Q1;30;18;46;750;39;21;0,94;41,67;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
403;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,322;Q2;55;32;97;1217;129;79;1,07;38,03;85,42;7;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
402;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,323;Q1;21;20;54;842;33;53;0,51;42,10;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
401;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,326;Q1;39;52;162;3036;80;159;0,38;58,38;28,07;4;9;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
400;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,329;Q1;26;65;162;2487;94;152;0,54;38,26;88,16;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
399;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
398;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q1;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
397;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,336;Q2;25;25;66;1084;52;60;0,75;43,36;58,33;2;5;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
396;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q1;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
395;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;71,31;9;35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
394;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,344;Q1;22;27;71;902;74;70;1,25;33,41;56,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
393;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;-;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
392;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q1;26;104;411;1802;171;393;0,25;17,33;26,21;3;18;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
391;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q1;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
390;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,349;Q1;32;27;104;1082;115;99;0,90;40,07;64,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
389;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,349;Q1;32;24;121;517;92;116;0,72;21,54;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
388;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q1;32;73;163;3362;154;151;0,88;46,05;15,29;9;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
387;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q1;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
386;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,352;Q1;14;35;98;2397;22;88;0,26;68,49;40,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q1)";"Arts and Humanities"
385;17831;"Medical History";journal;"20488343, 00257273";0,352;Q1;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
384;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,352;Q1;24;34;100;1030;102;90;1,00;30,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
383;17832;"Medical Humanities";journal;"14734265, 1468215X";0,357;Q1;34;46;191;1815;151;174;0,53;39,46;68,13;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
382;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,360;Q2;54;26;52;1039;56;52;0,83;39,96;59,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
381;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,362;Q1;17;23;71;840;41;61;0,45;36,52;44,12;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
380;200147136;"Religion, State and Society";journal;"09637494";0,364;Q1;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
379;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,367;Q1;28;47;139;1302;114;129;0,68;27,70;38,64;5;19;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
378;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,367;Q1;16;34;103;1270;79;85;0,82;37,35;82,61;5;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
377;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,367;Q1;37;22;65;706;76;62;0,93;32,09;29,17;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
376;6500153137;"Rethinking History";journal;"13642529";0,367;Q1;28;35;111;1122;64;101;0,64;32,06;38,89;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
375;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,368;Q2;54;19;62;1313;85;57;1,30;69,11;35,71;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
374;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q1;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
373;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
372;15244;"Historical Journal";journal;"14695103, 0018246X";0,370;Q1;49;43;133;4268;102;131;0,78;99,26;28,85;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
371;25990;"Social Science History";journal;"01455532, 15278034";0,370;Q1;33;32;122;2407;79;120;0,76;75,22;18,37;4;10;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
370;16498;"Past and Present";journal;"00312746, 1477464X";0,371;Q1;47;44;142;3557;205;141;1,27;80,84;40,74;2;3;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
369;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,374;Q1;74;71;232;3524;209;213;0,76;49,63;21,28;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
368;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,378;Q1;30;22;71;1039;43;65;0,40;47,23;53,13;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
367;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,378;Q1;24;60;176;2147;116;163;0,64;35,78;22,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
366;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q1;27;39;108;2073;83;104;0,63;53,15;37,93;9;17;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
365;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q1;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
364;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,382;Q1;42;35;126;2738;118;124;0,80;78,23;47,22;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
363;145624;"Black Scholar";journal;"00064246";0,383;Q2;20;26;82;351;54;66;0,53;13,50;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
362;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,384;Q1;19;8;28;638;30;27;1,05;79,75;53,85;1;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
361;21100870603;"Journal of Community Archaeology and Heritage";journal;"2051820X, 20518196";0,385;Q1;14;32;61;737;49;44;1,00;23,03;53,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
360;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q1;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
359;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,388;Q1;38;25;81;1067;73;81;0,74;42,68;14,81;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
358;21100208033;"Arts and Health";journal;"17533023, 17533015";0,389;Q2;23;20;61;711;72;60;1,11;35,55;68,42;6;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
357;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q1;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
356;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q1;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
355;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,392;Q1;34;63;186;2402;133;186;0,54;38,13;65,52;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
354;21100344997;"Research Ethics";journal;"17470161, 20476094";0,394;Q1;18;21;73;705;63;61;1,02;33,57;31,71;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
353;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q1;32;47;126;2193;85;125;0,58;46,66;42,00;1;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
352;15344;"International History Review";journal;"07075332";0,400;Q1;28;57;142;3071;90;141;0,60;53,88;33,90;10;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
351;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,400;Q2;23;28;85;1654;68;67;0,60;59,07;14,81;0;1;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
