Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
337;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,203;Q3;9;20;66;519;35;59;0,44;25,95;47,62;0;12;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
338;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
339;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q3;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,201;Q3;34;27;80;0;86;52;0,92;0,00;55,17;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
341;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,201;Q3;14;19;58;1038;16;55;0,26;54,63;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
342;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
343;16405;"East Asia";journal;"18746284, 10966838";0,200;Q3;23;20;62;1078;62;62;0,88;53,90;50,00;2;7;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
344;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,199;Q3;11;18;72;628;52;70;0,80;34,89;42,86;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
345;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
346;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,199;Q3;16;30;94;1201;45;86;0,37;40,03;47,73;8;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
347;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,197;Q3;15;25;56;1222;28;55;0,29;48,88;37,84;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
348;21100886400;"Education and Self Development";journal;"19917740";0,196;Q3;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
349;25885;"Issues and Studies";journal;"2529802X, 10132511";0,196;Q3;22;16;57;897;26;52;0,54;56,06;25,00;0;8;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
350;21100967061;"Journal for Deradicalization";journal;"23639849";0,196;Q3;11;27;59;2044;62;59;1,05;75,70;47,27;0;12;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
351;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,196;Q3;8;29;51;1387;42;46;0,82;47,83;36,67;1;8;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
352;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q3;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
353;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,195;Q3;14;20;61;1351;47;61;0,88;67,55;12,90;0;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
354;25795;"International Journal";journal;"2052465X, 00207020";0,194;Q3;28;37;119;0;75;106;0,63;0,00;20,45;7;12;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
355;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,193;Q3;6;27;111;1162;15;105;0,14;43,04;20,45;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
356;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q3;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
357;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q3;16;34;99;1108;44;76;0,54;32,59;17,39;4;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
358;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,192;Q3;11;30;71;1642;51;66;0,81;54,73;25,71;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;11600153439;"North Korean Review";journal;"15512789, 19412886";0,192;Q3;10;10;29;581;18;23;0,62;58,10;33,33;0;1;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
360;21100797236;"All Azimuth";journal;"21467757";0,191;Q3;9;7;54;296;28;54;0,54;42,29;44,44;0;2;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
361;21276;"European Review";journal;"10627987, 14740575";0,190;Q3;33;69;194;1758;111;190;0,51;25,48;43,01;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
362;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,190;Q3;25;41;109;2245;100;108;0,98;54,76;58,67;7;41;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
363;5600152973;"Analisis Politico";journal;"01214705";0,189;Q3;10;25;92;1290;65;90;0,73;51,60;46,51;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,189;Q3;21;52;102;0;73;98;0,73;0,00;8,47;3;2;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
365;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q3;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;21100370020;"Geopolitics Quarterly";journal;"17354331";0,189;Q3;7;47;88;2016;49;86;0,48;42,89;17,65;0;16;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
367;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,189;Q3;4;16;31;760;18;29;0,58;47,50;28,57;0;6;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
368;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,189;Q3;14;30;118;1268;52;84;0,22;42,27;38,89;0;4;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
369;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
370;21100423127;"Stability";journal;"21652627";0,189;Q3;24;0;34;0;30;33;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
371;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;18;44;718;29;42;0,53;39,89;36,36;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
372;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,186;Q3;10;19;39;717;67;37;2,28;37,74;20,00;0;12;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
373;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,186;Q3;10;27;78;1523;41;68;0,59;56,41;51,85;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
374;16957;"Analise Social";journal;"00032573";0,183;Q3;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q3;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;21100872361;"American Political Thought";journal;"21611599, 21611580";0,180;Q3;5;16;69;1025;15;65;0,09;64,06;11,76;0;5;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
377;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,179;Q3;10;35;57;1915;30;50;0,50;54,71;26,09;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
378;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q3;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
379;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;35;89;1854;17;81;0,24;52,97;68,09;0;10;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;19700187644;"Politica Economica";journal;"19738218, 11209496";0,175;Q3;10;15;44;493;25;44;0,67;32,87;38,46;3;8;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
381;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,174;Q3;16;25;67;0;29;67;0,43;0,00;23,33;6;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
382;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,174;Q3;5;17;58;758;14;58;0,24;44,59;26,09;0;9;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
383;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,174;Q3;10;17;42;803;26;42;0,59;47,24;48,39;0;12;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
384;5700163865;"Critique Internationale";journal;"12907839";0,173;Q3;20;21;129;838;62;110;0,53;39,90;71,43;2;1;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
385;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q3;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
386;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,172;Q3;4;16;65;695;20;60;0,31;43,44;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
387;25690;"Cornell International Law Journal";journal;"00108812";0,171;Q3;34;12;56;2087;36;56;0,58;173,92;25,00;0;4;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
388;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;18;83;740;49;82;0,56;41,11;32,26;0;5;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,169;Q3;22;35;110;0;90;98;0,64;0,00;57,78;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
390;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,168;Q3;15;23;66;976;28;53;0,40;42,43;77,14;2;11;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
391;24276;"Revue d'Economie Politique";journal;"03732630";0,168;Q3;17;36;132;1887;52;128;0,21;52,42;26,23;0;7;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
392;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,167;Q3;11;20;61;0;33;61;0,49;0,00;24,00;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,165;Q3;11;33;112;1575;34;107;0,29;47,73;44,19;0;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
394;21100827878;"Revista UNISCI";journal;"23869453";0,164;Q3;5;19;114;1135;25;114;0,24;59,74;46,15;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
395;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,162;Q3;10;10;38;0;11;29;0,12;0,00;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
396;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,162;Q3;5;13;87;356;22;85;0,13;27,38;0,00;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
397;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,161;Q3;12;21;72;1374;28;67;0,20;65,43;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
398;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,161;Q3;13;28;60;0;33;55;0,50;0,00;56,67;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
399;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,160;Q3;22;47;115;0;83;112;0,64;0,00;36,23;1;18;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,159;Q3;6;19;58;1109;28;46;0,49;58,37;42,86;0;9;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
401;21100945721;"Journal of Globalization Studies";journal;"20758103";0,159;Q3;7;20;39;1148;12;37;0,31;57,40;20,83;0;10;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
402;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,158;Q3;5;58;201;2979;36;194;0,18;51,36;38,95;0;42;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
403;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,158;Q3;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
404;21100856146;"IPPR Progressive Review";journal;"25732331";0,158;Q3;9;46;147;0;42;113;0,23;0,00;44,90;8;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
405;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,158;Q3;21;21;57;0;47;46;0,80;0,00;43,48;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
406;21100805729;"Asia Policy";journal;"15592960, 15590968";0,157;Q3;14;60;174;1370;75;161;0,38;22,83;40,91;4;10;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
407;5700168238;"Politologicky Casopis";journal;"12113247";0,157;Q3;10;15;46;916;25;41;0,48;61,07;18,18;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
408;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,156;Q3;3;15;48;615;11;40;0,23;41,00;20,00;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
409;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,156;Q3;10;34;127;2053;31;127;0,14;60,38;38,46;0;22;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
410;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
411;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,154;Q3;9;20;77;764;6;74;0,09;38,20;63,33;0;7;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
412;53793;"Sudosteuropa";journal;"0722480X";0,154;Q3;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
413;55037;"Asian Affairs";journal;"00927678, 19401590";0,153;Q3;14;5;24;0;11;23;0,50;0,00;40,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
414;5700162095;"Cold War History";journal;"14682745";0,153;Q3;24;26;86;0;67;85;0,72;0,00;33,33;2;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
415;19700187629;"Safundi";journal;"17533171, 15431304";0,152;Q3;16;30;98;612;46;73;0,51;20,40;43,48;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
416;21100254486;"Studia Politica";journal;"15824551";0,152;Q3;6;25;64;679;21;64;0,29;27,16;51,16;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
417;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,149;Q3;6;21;123;1490;39;119;0,31;70,95;39,13;0;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
418;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q3;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
419;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,149;Q3;7;11;22;571;16;21;0,73;51,91;36,00;0;6;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
420;19700169104;"Vostok (Oriens)";journal;"08691908";0,149;Q3;3;107;193;3034;18;193;0,09;28,36;48,09;0;25;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
421;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q3;11;71;216;3835;84;169;0,39;54,01;34,06;0;34;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
422;24796;"Asia Pacific Issues";journal;"15220966";0,145;Q3;17;4;11;97;4;10;0,40;24,25;42,86;0;3;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
423;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,145;Q3;16;16;52;0;30;52;0,56;0,00;13,04;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,145;Q3;17;37;80;700;29;69;0,34;18,92;46,67;2;28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
425;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,144;Q3;23;34;105;0;39;90;0,44;0,00;23,08;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
