Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;21501;"Etologia";journal;"11303204";0,195;Q3;14;0;15;0;5;15;0,13;0,00;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;15;337;0;14;0,00;37,44;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
202;21100198938;"Fuzzy Economic Review";journal;"11360593";0,141;Q4;12;10;14;238;6;14;0,43;23,80;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
203;27898;"Graficas";trade journal;"00172901";0,102;Q4;1;0;14;0;0;10;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
204;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q3;21;6;13;262;0;13;0,00;43,67;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
205;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,102;Q4;15;18;13;371;0;13;0,00;20,61;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
206;54623;"Llull";journal;"02108615";0,102;Q4;3;0;11;0;0;11;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
207;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;1;10;0;1;10;0,00;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
208;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
209;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q3;7;13;8;502;0;8;0,00;38,62;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
210;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
211;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;7;6;257;0;6;0,00;36,71;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
212;21100197966;"Medicina Naturista";journal;"15763080";;-;6;19;6;368;0;5;0,00;19,37;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
213;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
214;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
215;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
216;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
217;25265;"Revista de Derecho Ambiental";journal;"02144042";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
218;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,111;Q3;9;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
219;5100152914;"Educacion Medica";journal;"15751813";0,111;Q3;22;10;2;109;0;2;0,00;10,90;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
220;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,111;Q3;11;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
222;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,121;Q4;5;1;1;47;0;1;0,00;47,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
224;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;3;1;67;0;1;0,00;22,33;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
225;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
226;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
227;13367;"Batalleria";journal;"02147831";;-;9;14;0;428;0;0;0,00;30,57;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology";"Earth and Planetary Sciences"
228;24258;"Inteligencia Artificial";journal;"11373601";;-;14;38;0;1132;0;0;0,00;29,79;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence; Software";"Computer Science"
229;21100213100;"Medicine";journal;"15788822, 03045412";3,746;Q1;8;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
230;20017;"Nefrologia";journal;"19892284, 02116995";0,164;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
231;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";;-;1;42;0;342;0;0;0,00;8,14;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Nutrition and Dietetics";"Medicine; Nursing"
232;13375;"Psicologica";journal;"02112159, 15768597";;-;23;14;0;527;0;0;0,00;37,64;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Statistics and Probability";"Arts and Humanities; Mathematics; Psychology"
233;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,226;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
234;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
235;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";;-;11;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music";"Arts and Humanities"
236;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";;-;14;6;0;204;0;0;0,00;34,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
237;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";;-;8;10;0;108;0;0;0,00;10,80;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous)";"Medicine"
