Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,179;Q4;58;14;5;521;12;5;2,40;37,21;35,14;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
169;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,176;Q4;18;111;151;1394;24;151;0,16;12,56;32,53;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
170;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,176;Q4;27;202;385;2440;46;385;0,15;12,08;26,47;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,173;Q4;19;27;82;1476;31;77;0,40;54,67;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
172;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,172;Q4;23;400;402;5027;46;399;0,11;12,57;33,62;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
173;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,167;Q4;33;150;489;2933;140;487;0,25;19,55;18,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
174;17037;"Physica Medica";journal;"11201797, 1724191X";0,163;Q4;64;45;111;948;30;108;0,26;21,07;32,37;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
175;29205;"Physics in Perspective";journal;"14226960, 14226944";0,163;Q4;17;21;56;1377;12;46;0,25;65,57;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
176;77152;"Lecture Notes in Physics";book series;"00758450";0,157;Q4;68;373;38;17786;11;18;0,30;47,68;11,82;14;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
177;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,156;Q4;22;182;626;2225;114;626;0,18;12,23;29,72;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
178;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,153;Q4;37;14;134;246;33;130;0,22;17,57;12,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
179;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,151;Q4;42;139;206;3791;43;202;0,21;27,27;16,57;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
180;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,140;-;10;0;1104;0;145;1087;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
181;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,137;Q4;38;13;43;191;11;42;0,24;14,69;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,135;Q4;9;0;287;0;59;287;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
183;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,135;Q4;12;38;94;1244;9;94;0,10;32,74;30,19;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
184;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,135;Q4;17;367;672;4716;83;672;0,12;12,85;30,48;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
185;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,134;Q4;69;68;220;1411;68;220;0,33;20,75;22,43;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
187;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,128;Q4;17;32;120;548;19;116;0,19;17,13;6,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
188;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,128;Q4;20;39;67;461;8;66;0,09;11,82;16,13;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
189;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,122;Q4;10;1;1;183;0;1;0,00;183,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
190;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,118;Q4;19;0;24;0;3;21;0,08;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
191;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,117;Q4;16;0;767;0;98;767;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
192;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,113;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
193;24196;"Scientia Iranica";journal;"10263098";0,112;-;65;43;157;819;11;157;0,07;19,05;7,79;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
194;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,106;Q4;7;0;290;0;25;290;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
195;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;181;0;6;181;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
196;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,104;Q4;7;36;97;622;10;97;0,04;17,28;22,92;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
197;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,103;-;8;0;428;0;7;426;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
198;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
199;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,103;Q4;29;28;60;236;3;60;0,05;8,43;38,78;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
200;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;4;356;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
201;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
202;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,101;Q4;8;0;35;0;1;31;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
203;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;51;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
204;67235;"Physicist";journal;"10363831";0,100;Q4;4;34;82;123;0;59;0,00;3,62;22,22;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
205;19200156904;"Chalcogenide Letters";journal;"15848663";;-;35;16;0;491;0;0;0,00;30,69;14,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
206;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;233;851;3334;84;851;0,09;14,31;4,63;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
207;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";;-;7;175;0;2434;0;0;0,00;13,91;28,63;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
208;4000151707;"Europhysics News";journal;"05317479";;-;18;72;0;357;0;0;0,00;4,96;16,36;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
209;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;135;463;5067;188;461;0,42;37,53;17,70;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
210;4700152604;"Frontiers of Physics in China";journal;"16733487";;-;22;66;0;2344;0;0;0,00;35,52;28,96;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
211;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;15,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
212;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;7;8;304;1;8;0,13;43,43;28,57;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
213;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;33;495;0;33;0,00;10,76;34,25;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
214;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2337;6672;37838;10209;6376;1,52;16,19;12,63;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
215;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;33;75;2585;9;42;0,12;78,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
216;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";;-;10;203;0;3762;0;0;0,00;18,53;21,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics; Biotechnology; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
217;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";;-;11;15;0;409;0;0;0,00;27,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
218;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;0;479;0;0;0,00;79,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
219;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;245;652;902;95;386;0,15;3,68;17,30;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
220;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";;-;25;12;0;341;0;0;0,00;28,42;27,27;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
221;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
222;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;0;349;0;0;0,00;19,39;16,13;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
223;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;122;1077;51;92;0,31;23,41;56,06;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
