Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,180;Q3;29;20;98;1553;32;91;0,47;77,65;43,40;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
179;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,178;Q4;26;52;104;1507;48;94;0,44;28,98;35,29;8;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
180;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,175;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
181;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,174;Q4;20;25;95;1706;40;79;0,43;68,24;32,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,173;Q4;26;22;63;1032;34;60;0,58;46,91;42,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,171;Q3;27;49;191;1884;60;191;0,17;38,45;32,26;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,171;Q3;15;72;203;0;54;202;0,23;0,00;25,17;6;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
185;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,171;Q3;3;37;100;514;8;84;0,08;13,89;28,26;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q3)";"Medicine"
186;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,170;Q4;15;38;124;1171;43;122;0,24;30,82;25,83;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
187;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
188;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,169;Q4;13;73;119;1870;20;111;0,19;25,62;36,73;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
189;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,166;Q3;23;45;122;826;47;117;0,46;18,36;26,25;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q3;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,163;Q3;15;53;147;2826;40;121;0,42;53,32;42,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
192;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,163;Q3;26;299;673;8765;169;670;0,25;29,31;40,33;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,162;Q4;10;25;9;504;4;9;0,44;20,16;30,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
194;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,160;Q4;11;24;60;606;6;53;0,11;25,25;76,36;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
195;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,160;Q4;6;43;83;859;11;75;0,12;19,98;62,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
196;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,159;Q4;17;31;94;1962;33;86;0,33;63,29;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,158;Q4;23;62;201;974;37;200;0,17;15,71;33,47;4;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
198;19700174982;"Tanaffos";journal;"17350344";0,155;Q3;21;41;129;1115;42;124;0,28;27,20;37,57;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
199;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;52;117;1049;22;117;0,17;20,17;35,76;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
200;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
201;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,152;Q4;13;24;70;0;19;59;0,31;0,00;25,58;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
202;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,152;Q4;18;57;241;1130;52;223;0,23;19,82;37,28;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
203;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;87;166;2375;37;150;0,25;27,30;52,03;4;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
204;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q3;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,147;Q4;20;54;148;1117;29;136;0,23;20,69;54,29;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
206;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,147;Q4;18;131;324;4018;69;324;0,18;30,67;34,14;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;35,56;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
208;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,146;Q4;11;0;35;0;10;33;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
209;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,143;Q3;22;130;110;2939;44;110;0,40;22,61;41,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
210;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
211;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,143;Q4;25;91;239;2761;51;210;0,18;30,34;48,30;10;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
212;19600166219;"Koomesh";journal;"16087046";0,142;Q4;17;71;190;2430;35;190;0,10;34,23;36,55;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;17068;"Journal Medical Libanais";journal;"00239852";0,141;Q4;22;40;135;1137;42;125;0,20;28,43;30,47;6;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
214;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,141;Q4;14;12;53;290;18;53;0,42;24,17;33,33;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,141;Q4;14;70;275;1953;56;266;0,21;27,90;50,42;2;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,140;Q4;12;29;117;545;17;104;0,10;18,79;46,34;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
217;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
218;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,139;Q4;11;24;2;491;0;1;0,00;20,46;59,76;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,139;Q4;13;3;8;121;4;8;0,50;40,33;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
220;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;50,72;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
221;28125;"Bahrain Medical Bulletin";journal;"10128298";0,136;Q4;14;71;196;1194;29;162;0,13;16,82;37,27;15;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;49,61;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
223;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,134;Q4;17;25;79;2307;17;74;0,27;92,28;45,21;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21100405118;"Archives of Rheumatology";journal;"21485046";0,133;Q4;19;93;231;2326;41;186;0,12;25,01;47,48;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
225;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,133;Q4;9;36;40;778;8;35;0,20;21,61;33,33;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
226;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,133;Q4;13;48;52;907;8;52;0,15;18,90;48,78;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
228;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,133;Q4;12;48;131;1103;18;117;0,12;22,98;52,11;4;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
230;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,132;Q4;8;41;86;1346;12;86;0,13;32,83;57,05;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
231;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,132;Q4;18;68;160;1170;17;150;0,15;17,21;18,84;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
232;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;60;131;1827;21;131;0,16;30,45;33,19;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,129;Q4;29;37;140;887;18;121;0,04;23,97;27,34;1;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
235;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,129;Q4;6;0;73;0;5;70;0,07;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
236;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,129;Q4;13;30;124;748;12;117;0,09;24,93;49,46;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;21100197167;"Govaresh";journal;"15607186, 2008756X";0,128;Q4;10;31;92;1066;20;86;0,24;34,39;43,22;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
238;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,127;Q4;16;47;152;1762;32;151;0,21;37,49;52,99;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
239;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
240;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
241;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;49,80;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
242;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,123;Q4;5;1;1;28;0;1;0,00;28,00;100,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
243;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,123;Q4;7;8;1;89;0;1;0,00;11,13;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
244;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,123;Q4;6;3;1;79;0;1;0,00;26,33;50,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
245;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,123;Q4;11;1;1;104;0;1;0,00;104,00;80,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
246;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,123;Q4;16;118;336;2990;53;336;0,16;25,34;45,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;16175;"Medicine and Law";journal;"07231393";0,122;Q4;22;31;113;1071;21;111;0,16;34,55;60,00;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
249;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;69;368;1361;27;357;0,06;19,72;44,50;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
250;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,120;Q4;10;29;104;954;7;90;0,06;32,90;50,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
251;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;58;160;841;14;131;0,03;14,50;64,96;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
252;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,119;Q4;12;36;142;869;19;117;0,11;24,14;39,78;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
253;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,118;Q4;12;29;55;633;9;55;0,14;21,83;23,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
254;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;47;100;1343;6;100;0,05;28,57;55,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
255;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;227;853;6008;103;839;0,09;26,47;40,47;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,117;Q4;10;75;238;3267;24;238;0,13;43,56;82,48;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
257;70974;"Turk Uroloji Dergisi";journal;"13005804";0,117;Q4;21;50;161;972;16;157;0,09;19,44;11,48;2;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
258;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,117;Q4;8;55;179;1306;13;179;0,06;23,75;30,77;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
259;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,116;Q4;13;44;118;815;10;117;0,06;18,52;25,95;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;114;196;2180;25;193;0,11;19,12;13,83;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
261;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,116;Q4;7;38;108;661;7;93;0,08;17,39;38,78;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
262;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,115;Q4;18;43;576;1142;80;568;0,15;26,56;49,42;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;37;215;898;26;209;0,10;24,27;35,26;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;19700175109;"Retina-Vitreus";journal;"13001256";0,114;Q4;6;73;194;1729;16;193;0,07;23,68;32,77;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
265;13295;"Harefuah";journal;"00177768";0,112;Q4;20;166;513;0;75;471;0,13;0,00;34,44;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
266;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,112;Q4;12;64;112;1857;12;112;0,11;29,02;39,67;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
267;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
268;18400156709;"Kuwait Medical Journal";journal;"16078047";0,112;Q4;11;61;198;1258;15;169;0,08;20,62;31,89;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,111;Q4;16;24;88;1241;10;82;0,12;51,71;71,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
270;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;51,25;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,111;Q4;2;2;3;121;0;3;0,00;60,50;33,33;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
272;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;34;68;583;3;62;0,02;17,15;32,84;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
273;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
274;28057;"Gazi Medical Journal";journal;"21472092";0,109;Q4;8;68;136;1272;9;133;0,07;18,71;43,22;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
