Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q1;40;17;49;794;30;49;0,35;46,71;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
190;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,122;Q3;40;15;50;684;13;50;0,24;45,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
191;16902;"Labour";journal;"11217081, 14679914";0,221;Q2;40;29;97;648;28;97;0,30;22,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
192;12397;"Polar Record";journal;"00322474, 14753057";0,367;Q2;40;28;99;1014;43;95;0,33;36,21;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;29645;"Urban Design International";journal;"13575317, 14684519";0,109;Q4;40;22;53;430;4;43;0,09;19,55;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
194;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,339;Q2;39;26;80;788;44;80;0,49;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
195;29274;"Journal of Geography";journal;"17526868, 00221341";0,236;Q2;39;33;105;772;52;102;0,44;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
196;13931;"Journal of Property Research";journal;"14664453, 09599916";0,538;Q1;39;16;58;589;25;58;0,32;36,81;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
197;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,265;Q2;39;22;56;742;24;56;0,33;33,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
198;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q3;39;48;93;2783;25;93;0,27;57,98;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,235;Q2;38;25;66;942;44;66;0,78;37,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
200;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
201;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q2;38;17;58;563;6;50;0,05;33,12;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
202;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,224;Q2;38;20;54;593;26;54;0,43;29,65;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
203;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,238;Q2;38;6;8;320;3;7;0,38;53,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
204;15024;"Africa Today";journal;"15271978, 00019887";0,216;Q2;37;23;65;925;27;65;0,38;40,22;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,133;Q3;37;15;46;586;7;46;0,13;39,07;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
206;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
207;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,265;Q2;37;8;36;452;42;36;0,67;56,50;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,315;Q2;37;46;131;1558;33;131;0,24;33,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
210;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,268;Q2;37;23;54;1189;29;54;0,54;51,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
211;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
212;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q2;36;32;66;1270;30;66;0,30;39,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
213;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,183;Q2;36;20;45;903;25;45;0,39;45,15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,199;Q2;36;46;91;839;21;90;0,16;18,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
215;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
216;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q2;36;19;73;1978;22;71;0,30;104,11;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;12395;"Polar Geography";journal;"19390513, 1088937X";0,360;Q2;36;21;52;857;23;52;0,27;40,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
218;24302;"Unasylva";journal;"00416436";0,179;Q3;36;40;96;261;34;96;0,23;6,53;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
219;24965;"Empirica";journal;"15736911, 03408744";0,161;Q3;35;19;57;546;26;57;0,43;28,74;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
220;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
221;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
222;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,179;Q3;35;22;48;484;20;48;0,37;22,00;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q2;35;31;56;1287;20;55;0,42;41,52;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
224;68956;"Rangelands";trade journal;"01900528, 1551501X";0,175;Q3;35;40;93;176;13;84;0,10;4,40;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
225;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,208;Q2;35;25;88;597;39;88;0,49;23,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
226;53958;"Agrekon";journal;"03031853, 20780400";0,244;Q2;34;29;104;670;23;104;0,26;23,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
227;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,811;Q1;34;25;69;924;61;68;1,13;36,96;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
228;200147129;"Cato Journal";journal;"02733072";0,194;Q2;34;17;66;257;28;66;0,81;15,12;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
230;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;64;588;14;64;0,21;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
231;22932;"Pakistan Development Review";journal;"00309729";0,191;Q2;34;72;181;1311;16;153;0,08;18,21;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
232;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,114;Q3;34;56;114;528;7;114;0,06;9,43;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;Q2;33;20;60;761;29;60;0,43;38,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
234;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,116;Q3;33;33;82;858;30;65;0,37;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
235;21276;"European Review";journal;"10627987, 14740575";0,120;Q3;33;43;123;1091;17;118;0,09;25,37;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
236;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,289;Q2;33;9;19;840;15;19;0,73;93,33;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
237;85530;"City and Society";journal;"08930465";0,131;Q3;32;13;33;413;6;33;0,22;31,77;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
238;14691;"Environment and History";journal;"09673407, 17527023";0,321;Q2;32;21;57;900;39;57;0,67;42,86;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
239;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,220;Q2;32;23;77;1069;31;74;0,35;46,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
240;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,178;Q3;32;29;67;756;17;67;0,29;26,07;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
241;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,183;Q2;32;19;67;753;20;67;0,28;39,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
242;16518;"Planning Perspectives";journal;"02665433, 14664518";0,141;Q3;32;16;48;802;11;47;0,25;50,13;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
243;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q1;32;23;59;869;41;58;0,78;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
244;28629;"Geografisk Tidsskrift";journal;"00167223";0,226;Q2;31;15;44;498;18;43;0,42;33,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
246;145648;"Refuge";journal;"19207336, 02295113";0,114;-;31;13;116;379;8;102;0,07;29,15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
247;27979;"Round Table";journal;"00358533, 1474029X";0,202;Q2;31;47;92;706;25;92;0,28;15,02;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
248;28758;"Geography";journal;"00167487";0,382;Q1;30;33;101;865;55;101;0,49;26,21;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
249;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,152;Q3;30;18;41;821;7;41;0,15;45,61;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
250;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;15;37;164;0;25;0,00;10,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
251;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,162;Q3;30;10;36;521;9;35;0,26;52,10;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
252;55289;"Journal of Developing Societies";journal;"0169796X";0,100;Q4;30;14;41;433;3;40;0,00;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
253;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
254;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,101;Q4;30;0;42;0;3;40;0,00;0,00;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
255;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,209;Q2;30;22;58;763;18;58;0,18;34,68;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
256;92584;"Remote Sensing Reviews";journal;"02757257";1,324;Q1;30;0;11;0;17;11;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
257;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,217;Q2;30;17;84;634;50;84;0,46;37,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
258;16523;"Tourism";journal;"18491545, 13327461";0,139;-;30;29;58;1080;11;58;0,19;37,24;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
259;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q3;29;10;19;134;9;19;0,23;13,40;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
260;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
261;15561;"Demokratizatsiya";journal;"10746846";0,219;Q2;29;27;98;716;24;92;0,29;26,52;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
262;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,193;Q2;29;0;43;0;14;38;0,32;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
263;130176;"Environmental Practice";journal;"14660474, 14660466";0,120;Q3;29;40;129;1074;11;108;0,09;26,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
264;26139;"Middle East Report";journal;"08992851";0,188;Q2;29;26;83;156;25;83;0,21;6,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
265;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;Q2;29;21;83;954;23;83;0,32;45,43;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
266;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
267;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;45;88;577;17;48;0,14;12,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
268;4000148818;"DISP";journal;"02513625, 21668604";0,129;Q3;28;0;62;0;7;62;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
269;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,101;Q4;28;11;35;260;1;35;0,00;23,64;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
270;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,173;Q3;28;15;26;562;14;26;0,24;37,47;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
271;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
272;27649;"Geografie-Sbornik CGS";journal;"12120014";0,123;Q3;27;28;64;528;4;61;0,07;18,86;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
273;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,153;Q3;27;17;58;533;12;55;0,26;31,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
274;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
275;29272;"Journal of Cultural Geography";journal;"08873631";0,190;Q2;27;15;25;568;8;25;0,35;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
276;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
277;21517;"South East Asia Research";journal;"0967828X";0,120;Q3;27;11;34;553;8;34;0,04;50,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
278;28154;"Fennia";journal;"00150010, 17985617";0,180;Q2;26;10;48;368;23;48;0,38;36,80;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
279;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,319;Q2;26;28;66;700;20;46;0,20;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
280;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
281;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,240;Q2;26;20;54;421;15;54;0,37;21,05;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
282;22455;"Urban History";journal;"09639268, 14698706";0,142;Q3;26;20;71;1579;11;70;0,16;78,95;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
283;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q2;25;27;81;795;33;80;0,48;29,44;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
