Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,101;Q4;37;17;82;189;2;82;0,02;11,12;28,13;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
192;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;6;19;0;0;19;0,00;0,00;76,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
193;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,101;Q4;13;47;32;858;0;31;0,00;18,26;78,74;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;9,88;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
195;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;10;17;427;0;15;0,00;42,70;12,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;27589;"Arquivos de Medicina";journal;"08713413";0,101;Q4;9;55;92;1306;3;78;0,03;23,75;57,86;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
197;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;29,17;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
198;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21030;"Cirugia y Cirujanos";journal;"00097411";0,101;Q4;19;88;86;734;3;68;0,03;8,34;20,25;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
200;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
201;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;14;100;808;3;88;0,02;57,71;42,11;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
202;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;37;19;389;1;18;0,05;10,51;57,53;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
203;15051;"Infanto";journal;"14130270";0,101;Q4;2;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
204;14697;"Informe Medico";journal;"13169688";0,101;Q4;4;41;41;729;0;31;0,00;17,78;54,79;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
205;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,101;Q4;19;0;41;0;1;41;0,03;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
206;15772;"Practica Pediatrica";journal;"14051168";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;34;56;1102;2;48;0,03;32,41;41,94;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
208;18668;"Psiquis";journal;"02108348";0,101;Q4;6;28;95;1104;8;95;0,11;39,43;39,02;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
209;71334;"Reproducao e Climaterio";journal;"14132087";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
210;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;1;32;0,03;0,00;0,00;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
211;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;0;27;0;1;27;0,04;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
212;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
213;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
214;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;17;42;435;2;41;0,08;25,59;30,77;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
215;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
216;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
217;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;61,84;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,101;Q4;7;37;35;148;0;32;0,00;4,00;27,16;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
219;98430;"Saludarte";journal;"16574400";0,101;Q4;2;7;31;190;1;31;0,05;27,14;41,18;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;21;27;361;0;24;0,00;17,19;67,57;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;8;36;50;0;29;0,00;6,25;63,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;150;0;10;142;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
223;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;51;496;0;46;0,00;17,71;42,37;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
224;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;40,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;21,05;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
227;12616;"Dynamis";journal;"02119536";0,100;Q4;15;10;61;0;1;61;0,02;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
228;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;43;165;703;2;148;0,02;16,35;25,93;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
230;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;0;68;0;1;60;0,02;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
231;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;32;86;941;0;86;0,00;29,41;28,89;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
232;18364;"Medicina";journal;"00766046, 21767262";0,100;Q4;13;27;139;417;1;134;0,01;15,44;46,67;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;17;102;374;0;102;0,00;22,00;32,31;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
234;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
235;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;0;47;0;1;47;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
236;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;0;73;0;0;73;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
237;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;31;111;630;0;111;0,00;20,32;48,04;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;0;52;0;0;52;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
239;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;0;38;0;0;38;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
240;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;117;283;58;7;260;0,03;0,50;60,78;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
241;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;36;71;117;1;71;0,02;3,25;92,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;50;58;718;0;54;0,00;14,36;64,46;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;48;141;931;2;137;0,01;19,40;37,38;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
244;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;0;62;0;1;51;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
245;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;57;130;52;0;130;0,00;0,91;71,19;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
246;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;113;1266;11;99;0,11;17,11;52,76;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
247;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";;-;61;127;0;3067;0;0;0,00;24,15;52,45;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
248;21100309828;"CoDAS";journal;"23171782";;-;31;37;0;0;0;0;0,00;0,00;89,29;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
249;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";;-;49;14;0;443;0;0;0,00;31,64;34,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine";"Medicine"
250;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;232;1151;102;179;0,47;14,76;47,15;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
251;21100197966;"Medicina Naturista";journal;"15763080";;-;6;19;6;368;0;5;0,00;19,37;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
252;21101038500;"Nefrologia";journal;"20132514";;-;44;200;508;5071;158;378;0,31;25,36;39,35;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
253;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";;-;1;42;0;342;0;0;0,00;8,14;34,15;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Nutrition and Dietetics";"Medicine; Nursing"
254;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;47;108;968;10;99;0,14;20,60;48,05;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
255;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";;-;5;27;0;520;0;0;0,00;19,26;44,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health";"Medicine"
256;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";;-;14;6;0;204;0;0;0,00;34,00;9,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
257;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";;-;8;10;0;108;0;0;0,00;10,80;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous)";"Medicine"
