Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
326;6500153105;"Greece and Rome";journal;"00173835";0,146;Q3;25;25;56;622;21;54;0,15;24,88;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
327;13964;"Library";journal;"17448581, 00242160";0,146;Q3;15;20;50;345;6;46;0,12;17,25;38,89;0;3;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
328;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q3;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
329;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,145;Q3;8;17;71;0;35;68;0,42;0,00;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
330;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,145;Q3;5;8;50;213;8;34;0,18;26,63;41,18;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
331;17700154925;"Cesky Lid";journal;"00090794";0,144;Q3;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
332;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,144;Q3;14;17;42;377;29;38;0,52;22,18;29,73;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
333;24770;"Arbor";journal;"02101963, 1988303X";0,143;Q3;20;42;130;1753;47;119;0,35;41,74;55,93;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,143;Q3;2;14;60;710;10;51;0,10;50,71;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
335;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,143;Q3;13;12;36;749;13;36;0,08;62,42;46,15;0;5;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
336;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,143;Q3;4;8;22;193;4;22;0,18;24,13;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
337;20196;"Journal of European Studies";journal;"00472441, 17402379";0,142;Q3;14;20;71;897;21;69;0,09;44,85;68,18;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
338;5600152962;"Trames";journal;"14060922";0,142;Q3;19;24;80;1088;35;79;0,33;45,33;44,00;0;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
339;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,141;Q3;5;12;49;515;27;49;0,33;42,92;44,83;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
340;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q3;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
341;5800196826;"Iran";journal;"05786967";0,140;Q3;10;22;63;1509;32;61;0,47;68,59;38,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
342;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,140;Q3;18;49;149;187;38;122;0,28;3,82;46,15;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
343;5000155902;"Radical Philosophy";journal;"0300211X";0,139;Q3;25;18;71;329;83;26;0,65;18,28;50,00;0;2;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;5600156482;"Dutch Crossing";journal;"03096564";0,138;Q3;6;21;58;463;12;49;0,30;22,05;22,22;1;4;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,138;-;6;58;173;1400;55;173;0,31;24,14;53,68;0;10;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
346;21100286804;"Avant";journal;"20826710";0,137;Q3;13;13;134;611;26;132;0,12;47,00;47,83;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
347;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,137;Q3;14;30;45;1112;16;44;0,23;37,07;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;19700202712;"Acta Academica";journal;"05872405";0,136;Q3;13;32;52;1419;29;49;0,59;44,34;34,38;0;10;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;22227;"Osiris";journal;"19338287, 03697827";0,136;Q3;33;13;50;0;23;50;0,48;0,00;46,15;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
350;5700153725;"Representations";journal;"07346018, 1533855X";0,136;Q3;39;28;73;1222;28;73;0,18;43,64;62,50;0;4;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,136;Q3;16;147;78;1240;32;73;0,53;8,44;38,84;0;6;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
352;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,135;Q3;3;3;19;95;5;14;0,23;31,67;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,135;Q3;25;21;79;1320;20;77;0,31;62,86;57,14;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
354;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,134;Q3;17;3;56;92;33;55;0,54;30,67;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
355;27890;"Studi Emigrazione";journal;"00392936";0,134;Q3;12;34;96;1216;15;86;0,16;35,76;45,45;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
356;21100888596;"Colloquia";journal;"18223737";0,133;Q3;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,133;Q3;12;35;135;1347;40;124;0,38;38,49;63,64;0;3;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
358;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,133;Q3;4;14;45;730;14;43;0,32;52,14;42,86;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
359;21100933803;"Manusya";journal;"26659077, 08599920";0,133;Q3;3;23;62;812;20;60;0,28;35,30;42,31;0;7;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
360;5000154506;"Neohelicon";journal;"15882810, 03244652";0,133;Q3;11;52;148;1594;24;142;0,18;30,65;49,06;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
361;21100782425;"Brill's Companions to European History";book series;"22127410";0,131;Q3;6;69;168;5840;26;1;0,11;84,64;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
362;21100935279;"Caracteres";journal;"22544496";0,131;Q3;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
363;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";0,131;Q3;9;16;1;1251;0;1;0,00;78,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
364;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,131;Q3;4;14;50;432;25;49;0,40;30,86;36,36;0;2;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
365;21100407226;"Later Medieval Europe";book series;"18727875";0,131;Q3;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
366;14724;"Gender and History";journal;"09535233, 14680424";0,130;Q3;36;63;115;1;53;113;0,45;0,02;79,45;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
367;21100244843;"International Journal of Humanities Education";journal;"23272457, 23270063";0,130;Q3;4;20;25;838;5;25;0,13;41,90;60,53;0;10;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
368;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,130;Q3;10;34;63;1598;11;60;0,16;47,00;43,33;0;1;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
369;21101034464;"Royal Studies Journal";journal;"20576730";0,130;Q3;2;23;63;1058;13;63;0,21;46,00;47,83;0;4;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
370;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;17;47;549;12;46;0,28;32,29;44,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;21100897732;"Perseitas";journal;"23461780";0,129;Q3;2;18;67;710;4;63;0,04;39,44;21,05;0;3;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
372;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,129;Q3;22;41;70;1910;17;70;0,16;46,59;55,07;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
373;26270;"Journal of American Studies";journal;"14695154, 00218758";0,128;Q3;20;32;128;1000;36;126;0,36;31,25;39,39;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
374;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,128;Q3;6;14;50;838;11;41;0,17;59,86;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
375;24268;"Korean Studies";journal;"0145840X, 15291529";0,128;Q3;5;15;24;522;9;23;0,31;34,80;76,92;0;1;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,128;Q3;3;9;39;275;12;38;0,41;30,56;28,57;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
377;5700157895;"Enfance";journal;"00137545";0,127;Q3;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
378;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,127;Q3;6;36;102;1395;21;98;0,13;38,75;38,98;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
379;21101005539;"Academic Quarter";journal;"19040008";0,126;Q3;2;24;46;714;5;45;0,11;29,75;60,00;0;8;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
380;21101041936;"Eikon Imago";journal;"22548718";0,126;Q3;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
381;5700163965;"NAN NU";journal;"15685268, 13876805";0,126;Q3;11;8;26;381;10;26;0,31;47,63;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
382;21101051696;"Caliope";journal;"23779551, 10841490";0,125;Q3;2;12;37;472;7;34;0,04;39,33;54,55;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
383;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q3;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;12100154831;"Universum";journal;"0716498X, 07182376";0,125;Q3;15;39;98;1323;21;92;0,24;33,92;52,78;0;8;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
385;24329;"Women's Studies";journal;"00497878";0,125;Q3;18;58;180;1584;40;164;0,21;27,31;72,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
386;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q3;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
387;21101045043;"Disegno";journal;"25332899";0,124;Q3;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
388;21101037327;"Noctua";journal;"22841180";0,124;Q3;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
389;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,123;Q3;3;64;118;2346;22;118;0,20;36,66;48,65;0;29;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
390;21100914959;"Indexer";journal;"17560632, 00194131";0,123;Q3;5;28;106;276;31;93;0,39;9,86;81,25;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
391;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,122;Q3;15;13;68;958;25;67;0,43;73,69;58,33;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q3;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q3;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
394;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,122;Q3;8;92;162;3489;29;162;0,18;37,92;31,82;0;9;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
395;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,121;Q3;5;26;54;938;13;51;0,07;36,08;27,27;1;2;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
396;21100906914;"History of Humanities";journal;"23793171, 23793163";0,121;Q3;7;16;87;721;21;82;0,29;45,06;61,54;1;2;United States;Northern America;"University of Chicago Press";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
397;15640;"Journal of Family History";journal;"15525473, 03631990";0,121;Q3;25;27;68;0;27;68;0,46;0,00;79,41;1;8;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
398;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q3;29;63;213;2395;53;187;0,17;38,02;51,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
399;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,120;Q3;3;27;110;774;19;110;0,18;28,67;46,43;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
400;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,120;Q3;3;18;52;705;9;40;0,16;39,17;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
401;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,120;Q3;21;50;115;2119;39;111;0,34;42,38;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
402;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q3;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
403;27739;"Atenea";journal;"07161840, 07180462";0,119;Q3;9;33;107;1014;13;99;0,09;30,73;58,97;0;10;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
404;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,119;Q3;7;8;44;226;10;40;0,07;28,25;15,38;0;6;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
405;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q3;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
406;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
407;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,118;Q3;3;10;30;401;6;30;0,22;40,10;16,67;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
