Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
213;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,447;Q3;26;50;134;1035;40;133;0,29;20,70;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,448;Q3;35;106;345;1756;145;344;0,33;16,57;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,449;-;29;64;126;1099;118;121;1,08;17,17;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
210;21100201542;"Symmetry";journal;"20738994";0,449;Q3;90;29;133;758;190;131;1,54;26,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
209;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,457;Q3;70;397;1078;12927;1169;1068;1,13;32,56;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
208;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,462;Q3;29;31;95;583;53;94;0,42;18,81;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
207;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;-;24;16;35;335;26;31;0,81;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
206;25809;"Positivity";journal;"13851292, 15729281";0,463;Q2;35;44;164;805;74;161;0,40;18,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
205;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,466;Q2;39;58;162;953;107;161;0,60;16,43;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
204;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;55;195;972;117;195;0,48;17,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,484;Q2;46;105;336;1780;154;336;0,47;16,95;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
202;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,486;Q2;45;193;565;3448;281;565;0,50;17,87;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
201;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;24;42;532;22;42;0,54;22,17;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;23131;"Houston Journal of Mathematics";journal;"03621588";0,493;Q2;37;77;238;1482;113;238;0,42;19,25;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
199;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,494;Q2;39;40;168;627;86;168;0,52;15,68;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
198;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
197;25746;"Osaka Journal of Mathematics";journal;"00306126";0,501;Q2;36;49;160;865;82;160;0,42;17,65;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,504;Q2;35;59;123;1357;115;118;0,90;23,00;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
195;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,505;Q2;37;43;129;654;95;128;0,60;15,21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
194;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,506;Q2;48;0;215;0;194;213;0,00;0,00;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;19900192450;"Filomat";journal;"03545180";0,510;Q2;49;118;117;2457;115;117;0,98;20,82;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;24531;"Acta Mathematica Scientia";journal;"02529602";0,515;Q2;42;190;521;3816;313;519;0,59;20,08;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
191;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
190;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,523;Q2;34;54;114;1110;65;114;0,56;20,56;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,524;Q2;20;10;53;175;30;53;0,57;17,50;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;25097;"Mathematika";journal;"20417942, 00255793";0,524;Q2;30;21;56;394;31;56;0,55;18,76;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
186;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,532;Q2;21;1339;417;22278;1782;417;4,27;16,64;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
185;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,532;Q2;23;42;134;813;74;133;0,52;19,36;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
184;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,535;Q2;21;99;258;1177;91;256;0,28;11,89;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,535;Q2;16;30;26;594;32;26;1,00;19,80;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;145509;"Notices of the American Mathematical Society";journal;"00029920";0,538;Q2;39;37;155;878;157;127;0,54;23,73;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
181;25221;"New York Journal of Mathematics";journal;"10769803";0,541;Q2;30;45;106;832;56;106;0,54;18,49;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;21100369113;"Open Mathematics";journal;"23915455";0,546;Q2;36;163;271;3109;157;270;0,55;19,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,548;Q2;44;176;476;4121;275;476;0,58;23,41;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,562;Q2;34;30;96;736;65;96;0,59;24,53;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;5000158124;"Results in Mathematics";journal;"14226383";0,563;Q2;42;54;256;1034;147;251;0,49;19,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
176;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;18078;"Robotica";journal;"02635747, 14698668";0,571;Q2;73;101;282;2942;525;279;1,59;29,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
174;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,572;Q2;62;72;227;2102;268;218;1,14;29,19;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
173;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,575;Q2;46;105;307;1318;185;307;0,52;12,55;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;22;76;699;51;73;0,42;31,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;24656;"American Mathematical Monthly";journal;"00029890";0,580;Q2;54;72;257;784;128;243;0,42;10,89;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;24552;"Mathematica Scandinavica";journal;"00255521";0,588;Q2;33;37;109;601;56;109;0,52;16,24;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,590;Q2;39;232;608;2900;277;608;0,44;12,50;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;37;122;382;62;122;0,48;10,32;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,598;Q2;46;127;396;1619;169;396;0,35;12,75;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,601;Q2;28;49;121;742;98;121;0,73;15,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;23172;"Illinois Journal of Mathematics";journal;"00192082";0,602;Q2;40;75;185;1365;76;179;0,28;18,20;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
163;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,605;Q2;26;27;74;511;52;74;0,47;18,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,607;Q2;41;70;187;1302;125;187;0,60;18,60;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
161;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,616;Q2;24;25;71;556;55;70;0,96;22,24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
159;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,619;Q2;34;58;148;753;287;148;1,90;12,98;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;126;232;2491;163;232;0,86;19,77;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,641;Q2;46;35;132;945;177;123;1,05;27,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
156;26451;"Expositiones Mathematicae";journal;"07230869";0,651;Q2;29;27;75;621;65;75;0,96;23,00;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,658;Q2;40;44;131;820;100;129;0,78;18,64;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;24927;"Dynamical Systems";journal;"14689367";0,659;Q2;34;33;91;823;75;90;0,72;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
153;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
152;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;112;137;1962;173;137;1,12;17,52;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,676;Q2;30;23;79;493;72;79;0,87;21,43;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
150;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,684;Q2;36;69;182;1427;117;180;0,43;20,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
148;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,700;Q2;45;111;332;1619;215;332;0,51;14,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,703;Q2;29;14;94;251;63;94;0,55;17,93;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";0,720;-;23;0;184;0;120;182;0,65;0,00;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
144;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,727;Q2;52;129;444;2684;349;441;0,78;20,81;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,730;Q2;22;27;62;358;29;62;0,41;13,26;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,735;Q2;43;52;160;1086;111;160;0,61;20,88;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
141;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,737;Q2;31;56;131;1117;67;131;0,49;19,95;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,759;Q2;45;56;191;1424;134;191;0,56;25,43;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
139;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,760;Q2;81;33;116;1422;155;116;1,12;43,09;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
138;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
137;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,764;Q2;39;56;108;1054;82;108;0,81;18,82;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
136;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
135;5600157643;"Collectanea Mathematica";journal;"00100757";0,776;Q2;23;27;65;461;50;65;0,81;17,07;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
134;18079;"Robotics and Autonomous Systems";journal;"09218890";0,776;Q2;141;138;339;5223;1082;327;2,70;37,85;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
133;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,787;Q2;36;42;144;824;75;144;0,60;19,62;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
131;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,800;Q2;47;56;135;1294;87;135;0,60;23,11;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,801;Q2;53;50;144;1359;163;140;0,92;27,18;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
129;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;Q2;168;170;1417;5100;2908;1405;1,61;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,820;Q2;31;29;103;643;63;102;0,77;22,17;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,835;Q2;37;32;104;695;80;104;0,78;21,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,842;-;40;48;159;1217;150;153;0,86;25,35;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
124;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,852;Q2;26;33;75;800;47;73;0,75;24,24;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
123;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
122;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,856;Q2;82;166;491;4239;460;490;0,88;25,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
121;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,862;Q2;53;136;342;2637;205;341;0,50;19,39;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,863;Q2;31;22;62;421;56;62;0,72;19,14;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,890;Q2;40;45;109;815;76;109;0,73;18,11;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,913;Q2;45;127;225;2751;132;225;0,58;21,66;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
115;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,922;Q1;39;57;167;1202;111;167;0,49;21,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
114;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
113;27414;"Tohoku Mathematical Journal";journal;"00408735";0,927;Q1;35;29;96;571;70;95;0,75;19,69;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
112;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,939;Q1;38;49;139;1138;92;139;0,65;23,22;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,945;Q1;55;134;381;2984;287;372;0,66;22,27;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
