Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
620;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,105;Q4;20;45;256;206;7;256;0,03;4,58;15,15;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
619;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,223;Q3;20;363;1128;2746;71;1128;0,05;7,56;15,46;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
618;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q3;20;19;89;612;5;89;0,01;32,21;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
617;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,100;Q4;20;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
616;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,102;Q4;20;240;631;412;16;631;0,02;1,72;31,39;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
615;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;84;288;529;7;288;0,03;6,30;26,77;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
614;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,106;Q4;20;85;267;778;7;267;0,02;9,15;19,74;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
613;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,113;Q3;20;331;875;2885;34;875;0,04;8,72;4,77;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
612;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q2;20;136;568;1622;117;568;0,20;11,93;5,09;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
611;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,167;Q3;20;484;1731;5910;134;1730;0,09;12,21;3,66;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
610;37851;"Philippine Agricultural Scientist";journal;"00317454";0,123;Q4;20;27;56;439;3;56;0,08;16,26;60,00;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
609;13696;"Polymer (Korea)";journal;"0379153X";0,203;Q2;20;88;342;1880;72;342;0,24;21,36;18,98;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
608;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,131;Q2;20;57;214;1203;19;214;0,11;21,11;28,21;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
607;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";;-;20;19;0;225;0;0;0,00;11,84;16,67;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
606;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
605;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,384;Q3;20;33;106;403;21;106;0,21;12,21;9,52;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
604;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";;-;20;30;0;155;0;0;0,00;5,17;18,18;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous)";"Engineering"
603;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,101;Q4;20;39;258;244;5;258;0,02;6,26;21,43;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
602;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,101;Q4;20;238;636;0;19;627;0,03;0,00;24,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
601;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,103;Q4;20;105;369;0;13;361;0,03;0,00;38,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
600;36303;"Annals of Arid Zone";journal;"05701791";0,178;Q4;21;58;141;1202;20;141;0,14;20,72;11,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
599;14322;"Brain and Nerve";journal;"00068969";0,131;Q4;21;160;466;3242;57;464;0,11;20,26;9,11;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
598;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
597;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,204;Q3;21;86;169;1312;17;169;0,11;15,26;27,42;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
596;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
595;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,126;Q3;21;19;66;211;21;66;0,30;11,11;33,33;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
594;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,206;Q4;21;38;164;626;23;164;0,04;16,47;20,00;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
593;27969;"Journal of Equine Science";journal;"13403516";0,242;Q2;21;16;53;393;20;53;0,39;24,56;10,94;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
592;15935;"Journal of Human Ergology";journal;"03008134";0,100;Q4;21;5;41;0;0;41;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
591;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,109;Q4;21;16;29;16;1;29;0,03;1,00;10,20;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
590;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,115;Q4;21;36;94;534;7;92;0,07;14,83;34,31;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
589;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,197;Q3;21;61;152;1029;31;152;0,20;16,87;12,90;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Biotechnology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
588;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
587;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,181;Q2;21;118;469;15;123;469;0,23;0,13;20,23;8;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
586;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,137;Q3;21;28;54;302;19;54;0,32;10,79;28,57;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
585;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";;-;21;136;0;39;0;0;0,00;0,29;37,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
584;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,101;Q4;21;80;217;722;6;217;0,03;9,03;36,93;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
583;14806;"Shinrigaku Kenkyu";journal;"00215236";0,212;Q3;21;51;157;1235;20;157;0,16;24,22;32,05;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
582;33635;"Advances in Biophysics";journal;"0065227X";0,873;Q2;22;0;28;0;40;25;1,83;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
581;16809;"Bangladesh Journal of Botany";journal;"02535416";0,207;Q4;22;30;81;354;9;81;0,12;11,80;27,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
580;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,101;Q4;22;17;47;292;3;47;0,11;17,18;33,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
579;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
578;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;34,53;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
577;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,100;Q4;22;40;53;449;0;53;0,00;11,23;20,88;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
576;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,145;Q4;22;214;644;2668;93;628;0,11;12,47;14,79;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
575;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,140;Q3;22;16;98;267;10;98;0,07;16,69;28,77;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
574;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,101;Q4;22;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
573;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,100;Q4;22;188;69;1269;0;69;0,00;6,75;29,52;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
572;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";;-;22;11;0;228;0;0;0,00;20,73;19,05;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
571;22688;"Indian Journal of Environmental Protection";journal;"02537141";;-;22;147;0;1526;0;0;0,00;10,38;23,08;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous)";"Environmental Science"
570;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";;-;22;42;0;557;0;0;0,00;13,26;43,86;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology";"Medicine"
569;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,181;Q2;22;22;98;645;24;98;0,17;29,32;21,21;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
568;14770;"International Medical Journal (discontinued)";journal;"13412051";0,123;Q3;22;54;166;1239;11;150;0,07;22,94;22,11;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
567;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;13,89;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
566;21042;"Japanese Journal of Applied Entomology and Zoology";journal;"00214914, 13476068";0,218;Q4;22;31;94;503;14;94;0,15;16,23;12,33;2;0;Japan;Asiatic Region;"Japanese Society of Applied Entomology and Zoology";"1957-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
565;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;50;157;349;2;157;0,01;6,98;2,17;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
564;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;13,10;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
563;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q2;22;43;208;662;42;208;0,23;15,40;12,82;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
562;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
561;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,813;Q2;22;10;78;117;26;78;0,33;11,70;18,75;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
560;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;61;265;1222;40;265;0,12;20,03;24,32;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
559;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,232;Q2;22;122;405;1932;84;356;0,18;15,84;25,23;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
558;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,112;Q3;22;972;3150;15195;215;3150;0,07;15,63;8,89;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
557;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";1,132;Q1;22;25;53;1487;78;53;1,17;59,48;8,11;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q1)";"Chemistry"
556;18157;"Sojourn";journal;"17932858, 02179520";0,105;Q4;22;3;4;0;0;4;0,00;0,00;100,00;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
555;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,386;Q2;22;26;79;348;33;79;0,49;13,38;8,62;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
554;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q2;22;95;255;1637;93;255;0,34;17,23;5,52;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
553;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;14;16;75;0;16;0,00;5,36;41,67;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
552;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;Q3;22;167;254;370;9;254;0,04;2,22;36,71;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
551;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;Q4;23;156;389;1469;9;389;0,03;9,42;30,96;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
550;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,156;Q3;23;167;426;767;49;426;0,11;4,59;33,33;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
549;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,150;Q3;23;30;74;254;14;74;0,11;8,47;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
548;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
547;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,100;Q4;23;52;168;292;1;168;0,00;5,62;29,46;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
546;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;33;13;183;0;13;0,00;5,55;20,93;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
545;22331;"Indian Journal of Leprosy";journal;"02549395";0,405;Q2;23;49;181;1179;79;140;0,32;24,06;37,78;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
544;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,112;Q4;23;13;27;174;3;27;0,11;13,38;18,75;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
543;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,111;Q4;23;11;63;119;6;63;0,11;10,82;26,67;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
542;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,111;Q4;23;19;58;343;2;58;0,03;18,05;8,82;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
541;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q2;23;147;436;2530;92;426;0,17;17,21;5,13;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
540;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,137;Q3;23;324;1210;4183;135;1209;0,11;12,91;4,47;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
539;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;35;104;323;1;94;0,02;9,23;1,96;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
538;100968;"Oral Radiology";journal;"16139674, 09116028";0,130;Q3;23;7;38;110;7;38;0,14;15,71;6,25;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
537;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,115;Q4;23;169;450;2102;30;450;0,07;12,44;32,73;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
536;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,161;Q4;23;11;33;401;5;32;0,10;36,45;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
535;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;3;0;11;0;0;0,00;3,67;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
534;19166;"SEI Technical Review";journal;"13434349";0,198;Q3;23;45;75;206;9;75;0,12;4,58;2,37;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
533;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,111;Q3;23;120;243;185;18;243;0,07;1,54;39,76;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
532;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,105;Q3;23;150;501;0;13;485;0,00;0,00;47,97;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
531;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,101;Q4;23;47;289;0;12;243;0,02;0,00;35,44;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
