Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,334;Q2;62;24;80;821;100;77;0,96;34,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
172;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,328;Q2;26;41;107;1313;72;107;0,58;32,02;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
173;14800154710;"ICAPS 2008 - Proceedings of the 18th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,326;-;20;0;53;0;102;51;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Strategy and Management";"Business, Management and Accounting; Computer Science"
174;19713;"Journal of High Technology Management Research";journal;"10478310";0,321;Q2;55;14;47;793;71;46;1,04;56,64;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
175;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,320;Q2;20;6;21;330;11;18;0,52;55,00;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,312;Q2;68;53;124;2941;144;113;1,14;55,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
177;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,311;Q2;77;121;221;2426;185;215;0,63;20,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
178;12100154706;"Baltic Journal of Management";journal;"17465265";0,310;Q2;38;19;61;1136;56;61;0,66;59,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
179;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,310;Q2;51;21;58;1132;64;57;0,82;53,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
180;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q2;51;32;79;1503;82;79;0,83;46,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
181;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q2;19;21;37;591;27;37;0,73;28,14;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
182;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q2;33;29;78;1249;45;77;0,67;43,07;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q3;32;28;84;1536;61;73;0,45;54,86;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,297;Q3;29;18;43;579;52;43;0,28;32,17;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
185;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,295;Q3;18;216;554;2084;136;513;0,32;9,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
186;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,294;Q3;22;18;58;652;45;48;0,82;36,22;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
187;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,293;Q3;63;58;146;3187;199;142;1,14;54,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
188;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,287;Q3;27;21;78;919;51;78;0,71;43,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
189;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,277;Q3;32;38;102;1111;75;97;0,72;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
190;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,273;Q3;32;25;73;1335;73;64;0,77;53,40;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
191;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,273;Q3;40;30;78;683;90;72;1,33;22,77;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
192;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,269;Q3;67;43;108;2238;83;92;0,58;52,05;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
193;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,266;Q3;24;24;20;1160;19;20;0,95;48,33;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
194;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,263;Q3;46;20;61;779;62;60;0,62;38,95;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
195;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,262;Q3;38;23;58;737;59;50;1,05;32,04;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
196;144660;"Strategy and Leadership";journal;"10878572";0,261;Q3;54;74;192;518;69;184;0,41;7,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
197;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
198;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,257;Q3;46;19;51;959;50;48;1,15;50,47;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
199;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,255;Q3;30;53;79;763;37;71;0,47;14,40;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
201;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
202;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,242;Q3;23;25;57;1187;33;57;0,49;47,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
203;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,239;Q3;23;42;63;895;23;56;0,37;21,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
204;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;-;35;20;59;1305;47;46;0,96;65,25;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
205;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,234;Q3;29;18;31;679;15;27;0,48;37,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
206;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,233;Q3;54;23;43;773;42;38;0,56;33,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
207;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,232;Q3;27;44;144;1062;67;144;0,54;24,14;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;20;63;712;28;63;0,29;35,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
209;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,232;Q3;26;37;129;1490;91;128;0,62;40,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
210;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
211;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q3;30;37;171;1358;122;171;0,61;36,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;-;22;12;96;373;82;96;0,85;31,08;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;26542;"Fuel Cells Bulletin";journal;"14642859";0,224;Q3;25;23;69;61;13;36;0,17;2,65;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
214;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,223;Q3;31;20;42;822;26;35;0,62;41,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
215;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q3;23;89;316;2383;78;292;0,13;26,78;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,222;Q3;28;22;61;1077;17;59;0,23;48,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
217;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,221;Q3;19;33;90;1396;60;89;0,55;42,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
218;144826;"Journal of Business Strategy";journal;"02756668";0,220;Q3;49;56;158;425;112;137;0,63;7,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
219;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,220;Q3;61;50;42;2339;33;37;0,79;46,78;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q2); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
220;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,218;Q3;22;19;57;652;26;57;0,32;34,32;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
221;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,217;Q3;14;18;66;672;26;66;0,33;37,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,215;Q3;44;20;64;721;58;64;0,67;36,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,215;Q3;28;14;26;462;16;22;0,62;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
224;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,214;Q3;17;22;45;727;30;45;0,45;33,05;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
225;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q3;14;23;70;1127;34;68;0,53;49,00;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
226;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,208;Q3;26;36;72;1768;68;72;0,58;49,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
227;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,207;Q3;24;18;75;549;22;65;0,30;30,50;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
228;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,206;Q3;40;23;60;816;37;48;0,43;35,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
229;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,205;Q3;16;17;71;579;37;71;0,47;34,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
230;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,204;Q3;48;73;177;2194;122;177;0,33;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;Q3;28;24;79;1398;21;67;0,24;58,25;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
232;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
233;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,202;Q3;21;43;100;1564;45;100;0,32;36,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
234;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,198;Q3;23;15;40;788;15;40;0,37;52,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
235;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;-;31;62;259;664;38;252;0,08;10,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
236;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,196;Q3;24;48;220;1211;107;220;0,42;25,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
237;19951;"International Journal of Conflict Management";journal;"10444068";0,195;Q3;65;24;66;1332;37;66;0,48;55,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
238;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,195;Q3;20;40;128;852;30;111;0,18;21,30;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;5600153635;"Risk Management";journal;"17434637, 14603799";0,194;Q3;23;13;44;728;25;27;0,57;56,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,193;Q3;14;17;43;303;10;43;0,16;17,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,193;Q3;20;31;87;1179;17;73;0,23;38,03;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
242;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;Q3;27;10;35;333;18;32;0,53;33,30;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
243;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,188;Q3;20;22;52;883;22;45;0,42;40,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
244;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
245;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,182;Q3;19;34;57;711;25;49;0,44;20,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
246;21100801726;"Review of International Business and Strategy";journal;"20596014";0,180;Q3;41;21;95;1192;56;95;0,43;56,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
247;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,179;Q3;21;18;47;1269;22;47;0,20;70,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
248;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;Q3;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
250;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q3;32;57;100;1498;64;100;0,41;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
251;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q3;29;11;21;623;12;21;0,57;56,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;5600155030;"New Directions for Evaluation";journal;"10976736";0,175;Q3;48;50;101;775;116;89;0,79;15,50;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Strategy and Management (Q3); Education (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
253;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,174;Q3;26;23;45;1307;12;45;0,27;56,83;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
254;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,173;Q3;53;26;55;1599;71;49;1,16;61,50;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
255;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,172;Q3;40;21;73;859;29;73;0,31;40,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
