Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,948;Q1;135;83;210;2474;450;200;2,65;29,81;24,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,700;Q1;128;48;130;2463;202;130;1,44;51,31;36,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;130063;"Pharmacological Reports";journal;"17341140";0,241;Q3;98;74;209;2446;119;208;0,52;33,05;50,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;28,98;37;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;20,79;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,511;Q2;123;90;287;2401;327;257;1,20;26,68;16,96;56;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,380;Q2;40;105;378;2389;332;378;0,85;22,75;25,21;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,462;Q2;129;68;235;2369;280;224;1,06;34,84;37,07;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
161;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,151;Q3;14;596;1501;2357;241;1501;0,18;3,95;29,46;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
162;22375;"Indian Drugs";journal;"0019462X";0,660;Q1;32;157;412;2354;229;392;0,58;14,99;29,58;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
163;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
164;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,858;Q1;92;163;619;2320;682;573;1,07;14,23;23,49;2;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
165;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,394;Q2;85;69;290;2303;284;288;0,84;33,38;25,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;26,42;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
167;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q3;22;280;626;2254;57;624;0,07;8,05;38,54;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
168;22881;"Yaoxue Xuebao";journal;"05134870";0,209;Q3;36;212;563;2247;109;563;0,16;10,60;31,32;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,401;Q3;103;79;205;2204;225;205;1,24;27,90;27,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
170;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q3;65;76;150;2170;187;144;1,08;28,55;39,34;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,672;Q1;85;65;197;2155;419;187;1,91;33,15;29,21;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21194;"Pharmacology";journal;"00317012, 14230313";0,419;Q2;67;71;249;2126;264;247;1,02;29,94;23,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q2;73;58;128;2119;150;128;1,26;36,53;30,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,149;Q4;71;64;235;2114;63;229;0,34;33,03;33,67;8;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q2;61;84;227;2084;239;226;0,94;24,81;26,38;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;34,69;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";2,019;Q1;85;117;332;2065;757;283;2,42;17,65;30,03;16;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
178;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,593;Q2;71;126;252;2064;265;250;0,96;16,38;33,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,660;Q1;102;105;372;2061;541;352;1,36;19,63;30,08;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,370;Q2;73;86;347;2053;319;333;0,86;23,87;28,70;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,101;Q4;18;185;350;2044;11;350;0,03;11,05;31,42;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
182;21716;"Pharmazeutische Zeitung";journal;"00317136";0,113;Q4;7;674;1844;2042;32;1337;0,02;3,03;36,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;105;327;2032;9;327;0,05;19,35;10,69;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,242;Q3;81;63;184;2007;98;171;0,37;31,86;29,25;16;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,380;Q1;82;12;30;1994;157;30;5,42;166,17;3,23;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;24749;"Addiction Biology";journal;"13556215, 13691600";0,421;Q2;93;47;119;1993;128;117;1,14;42,40;32,33;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,330;Q2;86;59;333;1992;469;332;1,47;33,76;30,05;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
188;21102;"Pharmaceutical Journal";journal;"00316873";0,310;Q2;28;439;957;1954;158;516;0,15;4,45;48,28;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
189;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;28,40;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;25245;"Veterinary and Human Toxicology";journal;"01456296";0,270;Q3;43;104;302;1877;166;294;0,50;18,05;27,57;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
191;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,530;Q2;79;58;286;1868;335;255;1,02;32,21;16,07;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,280;Q3;68;58;159;1859;106;141;0,76;32,05;25,86;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,324;Q2;125;40;26;1850;20;26;0,77;46,25;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
195;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,329;Q2;28;17;71;1820;61;71;0,84;107,06;31,11;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
196;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q4;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q3;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,658;Q1;90;61;112;1754;111;111;0,92;28,75;28,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q2;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,177;Q3;56;90;248;1741;60;211;0,23;19,34;40,00;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q3;68;89;187;1708;39;170;0,23;19,19;25,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,660;Q1;68;75;214;1690;320;203;1,47;22,53;33,71;40;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q2;88;85;344;1674;78;341;0,18;19,69;37,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;38865;"Natural Toxins";journal;"10569014";0,588;Q2;49;56;113;1661;157;110;0,89;29,66;35,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
206;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,253;Q3;45;74;344;1645;156;344;0,46;22,23;28,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
207;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,497;Q2;59;32;176;1616;306;175;1,79;50,50;24,03;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,463;Q2;72;42;126;1602;164;126;1,51;38,14;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
209;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,666;Q1;107;49;134;1592;227;125;1,30;32,49;24,05;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
210;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,362;Q2;83;58;185;1582;157;184;0,88;27,28;22,64;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
211;25075;"Ecotoxicology";journal;"09639292, 15733017";0,859;Q1;107;40;88;1581;113;87;1,05;39,53;27,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;29,33;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;23055;"Journal of Natural Toxins";journal;"10588108";0,340;Q3;28;35;76;1571;61;76;0,71;44,89;26,32;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
215;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,457;Q2;64;48;74;1513;86;74;0,69;31,52;31,71;0;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
216;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;48;147;1511;176;147;0,71;31,48;42,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,384;Q2;73;75;220;1505;190;220;0,81;20,07;36,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
218;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q2;71;55;125;1505;111;118;0,84;27,36;36,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;18077;"Fitoterapia";journal;"0367326X, 18736971";0,455;Q2;124;143;392;1503;151;392;0,35;10,51;35,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;25144;"Journal of Health Science";journal;"13475207, 13449702";;-;53;103;0;1500;0;0;0,00;14,56;25,26;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
221;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,492;Q1;185;69;210;1471;198;204;0,74;21,32;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,141;Q3;5;23;48;1457;4;46;0,11;63,35;36,73;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
223;21758;"Prescrire International";journal;"11677422";0,151;Q3;14;87;239;1457;38;221;0,19;16,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,578;Q2;72;59;170;1447;169;169;0,87;24,53;25,87;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Pharmacology (medical) (Q1); Ophthalmology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q2;70;30;16;1446;27;16;1,69;48,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;16067;"Reading Teacher";journal;"00340561";0,842;Q1;60;62;154;1444;90;154;0,49;23,29;76,36;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
