Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,124;Q4;7;51;144;1017;6;130;0,02;19,94;42,68;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;14437;"Acta Pediatrica Espanola";journal;"00016640";0,122;Q4;12;27;148;540;17;129;0,12;20,00;46,67;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
183;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;21,35;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
184;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
185;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;39,86;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
186;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;46,67;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
187;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;43;132;579;0;124;0,00;13,47;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;46,98;4;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
190;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
191;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,182;Q3;43;66;163;1296;65;122;0,36;19,64;81,93;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
192;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,901;Q1;61;68;129;3658;301;121;2,22;53,79;56,03;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
193;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
194;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,151;Q3;13;53;120;1190;38;120;0,22;22,45;58,43;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
195;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,579;Q2;68;42;149;3490;235;120;1,87;83,10;49,38;1;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
196;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,542;Q2;44;63;133;1954;188;115;0,99;31,02;56,25;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
198;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
199;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,362;Q3;24;52;117;1353;109;113;0,70;26,02;82,35;2;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
200;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
201;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,124;Q4;6;32;120;773;8;112;0,03;24,16;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,265;Q3;36;71;124;1944;84;110;0,66;27,38;49,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,116;Q4;19;46;115;2117;12;109;0,11;46,02;47,50;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
205;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,089;Q1;97;39;110;1765;279;108;2,14;45,26;64,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
206;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,116;Q4;9;38;145;686;12;108;0,06;18,05;38,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,273;Q3;27;46;125;1216;91;108;0,47;26,43;49,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
208;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,206;Q3;16;60;128;1725;63;107;0,47;28,75;41,99;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
209;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,407;Q3;37;41;120;800;120;107;1,06;19,51;28,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;40;114;1056;2;106;0,03;26,40;57,58;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;144766;"Quaderni ACP";journal;"20391374";0,157;Q3;6;92;292;661;9;106;0,04;7,18;69,57;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
212;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,141;Q4;9;49;110;1512;15;106;0,09;30,86;82,28;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,235;Q3;24;1;120;264;54;105;0,36;264,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
214;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,568;Q2;58;36;120;1310;211;105;1,48;36,39;67,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
215;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
216;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,682;Q2;73;44;108;1148;178;104;1,25;26,09;62,20;8;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
217;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;18;106;431;2;104;0,03;23,94;61,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,125;Q4;11;44;151;610;11;103;0,07;13,86;42,86;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;21100873489;"Journal of Child Science";journal;"24745871";;-;10;29;115;1096;11;103;0,09;37,79;39,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
220;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,293;Q3;24;58;117;1526;65;103;0,60;26,31;73,31;3;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
221;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,116;Q4;8;59;129;1183;14;103;0,14;20,05;13,92;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;25175;"Infancy";journal;"15327078, 15250008";1,255;Q1;81;49;101;2404;244;100;2,11;49,06;67,74;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
223;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,110;Q4;10;22;100;367;16;100;0,21;16,68;35,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
224;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,503;Q2;32;63;115;928;131;99;0,91;14,73;60,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
225;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
226;21101055706;"Children";journal;"22279067";;-;50;112;105;5568;112;94;1,07;49,71;60,73;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
227;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,100;Q4;6;43;113;809;4;94;0,03;18,81;45,88;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;24469;"Child Maltreatment";journal;"10775595";1,220;Q1;98;35;97;1523;277;92;2,75;43,51;62,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
229;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,105;Q4;10;49;144;760;5;92;0,03;15,51;49,21;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";;-;25;65;99;1439;147;90;1,48;22,14;56,18;9;0;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health; Pharmacology (medical)";"Medicine"
231;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;20;89;683;2;88;0,00;34,15;53,52;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,383;Q3;33;36;102;1634;137;88;0,98;45,39;57,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
233;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
234;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,703;Q2;55;44;142;1448;226;86;1,11;32,91;66,22;11;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
235;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,192;Q3;20;0;105;0;34;86;0,22;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
236;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;117;0;1;84;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;31;83;1607;57;82;0,57;51,84;61,84;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
238;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,369;Q3;34;28;82;1136;112;82;1,53;40,57;62,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
240;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,133;Q4;4;24;107;394;7;80;0,05;16,42;57,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
241;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;18;89;715;64;77;0,55;39,72;81,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
242;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q1;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
243;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
244;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,187;Q3;6;14;79;263;7;75;0,04;18,79;73,08;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
245;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,191;-;18;29;75;871;30;75;0,29;30,03;73,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,110;Q4;12;111;76;2913;7;74;0,04;26,24;48,46;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;29216;"Children's Health Care";journal;"15326888, 02739615";0,207;Q3;42;27;72;1100;33;72;0,46;40,74;73,17;1;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
248;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,721;Q2;32;76;79;2559;154;70;1,97;33,67;63,68;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
249;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
250;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,870;Q1;78;27;69;1261;158;69;1,45;46,70;64,65;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
251;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,100;Q4;5;0;67;0;3;67;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,156;Q3;8;52;66;1657;5;66;0,08;31,87;80,39;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
253;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,126;Q4;14;76;66;1605;31;66;0,47;21,12;67,29;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;74;0;2;65;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,366;Q1;71;20;74;782;165;62;2,13;39,10;57,97;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
256;28120;"Perinatology";journal;"09722408";0,100;Q4;5;27;69;555;0;62;0,00;20,56;34,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,086;Q1;118;24;61;2169;346;61;4,13;90,38;73,49;17;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
258;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q3;6;27;61;556;10;61;0,16;20,59;42,57;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
259;13502;"Developmental Review";journal;"02732297, 10902406";2,800;Q1;116;12;64;2091;405;60;5,70;174,25;63,64;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
260;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,437;Q2;29;21;67;856;53;60;0,73;40,76;59,68;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
261;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;26;61;1287;16;58;0,26;49,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
262;145444;"Journal of Neonatology";journal;"09732179";;-;5;13;68;0;0;57;0,00;0,00;11,76;0;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
263;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
264;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,925;Q1;44;29;72;802;142;55;1,68;27,66;62,50;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
