Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,426;Q2;62;36;115;1113;100;115;0,84;30,92;35,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
175;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;228;512;6951;1315;510;2,42;30,49;44,53;123;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
176;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,417;Q2;35;23;66;700;26;54;0,26;30,43;55,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
177;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q3;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
178;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,165;Q4;38;30;77;910;14;75;0,13;30,33;73,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;16;56;485;19;54;0,26;30,31;67,74;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
180;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,655;Q2;83;61;151;1844;176;134;0,79;30,23;63,64;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,570;Q3;98;72;227;2167;337;206;1,19;30,10;60,34;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
182;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,360;Q1;108;151;299;4541;864;295;2,47;30,07;51,73;77;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
183;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,154;Q1;46;38;113;1140;119;101;1,19;30,00;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
184;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
185;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,144;Q4;28;23;65;664;11;65;0,07;28,87;46,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
186;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
187;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;9;50;258;4;50;0,06;28,67;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
188;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,235;Q3;36;26;87;743;42;86;0,56;28,58;28,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
189;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q4;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
190;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q4;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
191;66374;"Journal of Educational Measurement";journal;"00220655";1,939;Q1;60;18;54;489;73;54;1,24;27,17;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
192;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,168;Q4;31;35;92;947;75;83;0,85;27,06;60,34;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
193;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,245;Q3;30;45;104;1204;35;62;0,32;26,76;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
194;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
195;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
196;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q4;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
197;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,383;Q2;66;40;155;1054;95;117;0,54;26,35;92,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
198;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q4;21;12;40;316;4;37;0,08;26,33;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
199;14254;"Autism";journal;"14617005, 13623613";0,797;Q2;123;54;108;1417;190;83;1,62;26,24;60,17;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
200;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;64;550;75;64;1,12;26,19;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
201;145561;"Groupwork";journal;"0951824X";0,214;Q4;11;15;16;390;9;14;0,56;26,00;63,64;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
202;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
203;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q3;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
204;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,604;Q2;76;47;135;1168;136;129;0,84;24,85;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
205;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,625;Q1;74;130;356;3166;378;245;0,88;24,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
206;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,222;Q4;26;12;40;292;14;40;0,25;24,33;56,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
207;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,501;Q2;65;38;93;881;91;87;0,85;23,18;44,93;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
208;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,762;Q2;41;56;143;1287;81;118;0,38;22,98;48,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
209;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";;-;18;16;0;353;0;0;0,00;22,06;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
210;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,402;Q2;40;21;70;461;48;69;0,56;21,95;52,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
211;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q4;22;22;71;482;19;62;0,24;21,91;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
212;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
213;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,229;Q3;20;20;67;418;18;61;0,28;20,90;34,62;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
214;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;25;72;518;46;54;0,31;20,72;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
215;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,985;Q1;35;45;102;897;51;100;0,55;19,93;44,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
216;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;36;131;716;5;115;0,05;19,89;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
217;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
218;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,276;Q3;32;33;87;624;42;71;0,54;18,91;58,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
219;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q2;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
220;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,200;Q3;16;16;55;299;22;53;0,19;18,69;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
221;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q4;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
222;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q3;176;282;1137;5155;785;918;0,69;18,28;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
223;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,470;Q2;74;106;218;1930;190;186;0,71;18,21;13,70;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
224;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,241;Q3;12;18;60;321;6;53;0,11;17,83;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,544;Q3;44;37;98;659;67;86;0,61;17,81;68,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,560;Q1;57;58;163;1025;110;158;0,61;17,67;57,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
227;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,408;Q1;76;38;27;667;101;21;2,38;17,55;75,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
228;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
229;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
230;145406;"Art Therapy";journal;"07421656";0,123;Q4;42;40;90;664;26;90;0,29;16,60;80,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
231;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;24;88;391;24;81;0,33;16,29;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,322;Q3;19;35;99;559;26;89;0,29;15,97;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
233;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,124;Q4;20;31;103;485;20;81;0,15;15,65;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
234;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,192;Q3;25;37;47;568;13;35;0,33;15,35;58,97;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
235;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;52;154;775;34;122;0,19;14,90;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
236;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,149;Q4;29;63;119;884;47;104;0,35;14,03;42,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
237;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;34;48;464;15;45;0,40;13,65;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
238;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;69,57;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
239;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;10;22;113;3;21;0,00;11,30;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
240;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;16;87;170;1;75;0,02;10,63;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
241;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
242;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";;-;125;30;0;270;0;0;0,00;9,00;40,43;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Medicine; Neuroscience; Psychology"
243;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q3;72;46;139;393;54;124;0,37;8,54;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
244;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
245;15300154805;"Clinical Psychology Forum";journal;"17475732";0,217;Q3;18;168;498;942;91;298;0,18;5,61;65,84;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
246;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
247;5800179612;"Social Neuroscience";journal;"17470919, 17470927";;-;82;34;0;180;0;0;0,00;5,29;36,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience; Development; Social Psychology";"Neuroscience; Psychology; Social Sciences"
248;14006;"Psychologist";journal;"09528229";0,192;Q3;37;244;605;1104;128;369;0,17;4,52;42,73;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
249;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
250;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,388;-;48;0;34;0;12;18;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
251;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
252;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
253;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;6;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
254;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
255;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
256;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,385;Q2;10;0;21;0;12;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q3)";"Medicine; Psychology"
257;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
258;17955;"Neurology in Practice";journal;"14737086";0,731;Q2;48;0;97;0;223;88;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
259;22328;"Organizational Dynamics";journal;"00902616";0,759;Q2;74;30;99;0;178;95;1,49;0,00;23,29;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
