Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
913;25156;"Cave and Karst Science";journal;"1356191X";0,271;Q3;19;18;64;375;19;49;0,23;20,83;13,64;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
912;26961;"Geology Today";trade journal;"02666979, 13652451";0,272;Q3;21;26;80;263;46;74;0,49;10,12;26,92;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
911;17800156702;"Mineralogia";journal;"18998526, 18998291";0,272;Q3;12;1;22;32;9;21;0,11;32,00;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
910;21100334810;"Society of Petroleum Engineers Western North America and Rocky Mountain Joint Conference and Exhibition 2014";conference and proceedings;"-";0,272;-;13;0;86;0;107;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
909;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,272;Q3;30;16;79;257;55;66;0,64;16,06;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
908;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,273;Q3;32;14;57;878;46;53;0,64;62,71;45,16;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
907;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
906;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
905;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,277;Q3;29;71;214;2511;108;214;0,42;35,37;54,49;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
904;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,278;-;21;0;26;0;2;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
903;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,278;Q4;24;41;72;1183;83;71;1,29;28,85;12,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
902;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,280;Q3;52;79;210;3260;124;204;0,57;41,27;34,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
901;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;18;51;1263;41;49;0,96;70,17;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
900;21100419245;"ISMAR 2014 - IEEE International Symposium on Mixed and Augmented Reality - Science and Technology 2014, Proceedings";conference and proceedings;"-";0,282;-;22;0;112;0;216;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
899;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,282;Q3;20;17;56;775;38;55;0,55;45,59;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
898;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,284;Q3;44;181;467;4672;411;430;1,02;25,81;24,14;10;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
897;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,285;Q3;53;48;73;2180;76;67;0,59;45,42;18,18;7;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
896;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,285;Q3;30;140;411;3093;234;411;0,61;22,09;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
895;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;Q3;23;18;43;830;49;42;1,05;46,11;43,18;6;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
894;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,286;Q3;18;28;78;1340;65;76;0,79;47,86;41,18;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
893;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;88;270;2495;142;270;0,45;28,35;27,09;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
892;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,288;Q3;16;49;153;1158;68;153;0,41;23,63;46,94;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
891;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,288;Q3;13;6;21;277;12;21;0,40;46,17;7,69;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
890;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,289;-;67;100;324;1947;565;313;1,67;19,47;23,45;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
889;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,289;Q3;57;194;437;7249;312;426;0,69;37,37;18,31;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
888;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,289;Q3;35;112;327;5223;224;324;0,55;46,63;33,12;13;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
887;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,290;Q3;21;29;132;460;45;114;0,37;15,86;18,75;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
886;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;Q3;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
885;27649;"Geografie-Sbornik CGS";journal;"12120014";0,290;Q3;27;24;78;1330;82;76;1,14;55,42;30,51;2;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
884;21100398501;"2015 Workshop on Modeling and Simulation of Cyber-Physical Energy Systems, MSCPES 2015 - Held as Part of CPS Week, Proceedings";conference and proceedings;"-";0,291;-;7;0;20;0;33;18;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Geochemistry and Petrology; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
883;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,291;Q3;22;38;122;2232;81;119;0,58;58,74;25,70;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
882;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;Q3;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
881;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q3;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
880;21100446427;"Society of Petroleum Engineers - SPE/CSUR Unconventional Resources Conference";conference and proceedings;"-";0,293;-;14;0;54;0;93;53;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
879;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q3;17;148;173;1673;119;136;0,55;11,30;21,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
878;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,295;Q3;44;3;10;123;8;10;0,67;41,00;21,43;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
877;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,295;-;55;0;285;0;544;281;1,88;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
876;25769;"Przeglad Geologiczny";journal;"00332151";0,295;Q3;35;204;311;4431;105;295;0,32;21,72;33,51;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
875;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q4;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
874;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,296;Q3;25;35;80;1427;66;72;0,80;40,77;32,86;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
873;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,297;Q3;39;55;125;2349;143;118;1,04;42,71;25,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
872;27862;"Marine Technology Society Journal";journal;"00253324";0,298;Q3;50;56;227;1647;181;164;0,73;29,41;22,37;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
871;29731;"Acta Adriatica";journal;"00015113, 18460453";0,299;Q3;26;34;75;1752;63;72;0,73;51,53;46,90;8;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
870;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,299;-;25;0;242;0;571;238;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
869;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
868;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,299;Q3;39;270;897;4926;543;897;0,48;18,24;32,55;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
867;21100786531;"Mining Science";journal;"23535423, 23009586";0,300;Q3;15;12;43;451;30;43;0,50;37,58;15,38;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
866;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
865;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,301;Q3;20;36;510;665;152;499;0,37;18,47;34,45;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
864;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,302;Q4;12;10;46;175;41;46;1,07;17,50;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
863;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,302;Q3;16;24;57;680;55;56;0,82;28,33;27,40;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
862;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,302;Q3;24;13;34;401;21;32;0,65;30,85;27,59;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
861;19712;"Gornyi Zhurnal";journal;"00172278";0,304;Q3;20;232;717;3806;316;712;0,49;16,41;30,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
860;21100446994;"IoT-Sys 2015 - Proceedings of the 2015 Workshop on IoT Challenges in Mobile and Industrial Systems";conference and proceedings;"-";0,304;-;7;0;10;0;38;9;3,80;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
859;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;38;119;1364;97;117;0,69;35,89;24,04;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
858;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,305;Q3;14;32;75;1483;50;74;0,73;46,34;23,53;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
857;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,305;Q3;18;20;48;969;29;47;0,65;48,45;41,30;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
856;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,307;Q4;33;20;37;1060;32;37;0,76;53,00;19,67;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
855;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,307;Q3;12;43;35;2281;30;11;0,86;53,05;33,33;5;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
854;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q3;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
853;23314;"Physical Geography";journal;"02723646";0,308;Q3;47;33;93;1628;110;86;1,10;49,33;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
852;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,308;Q3;43;20;85;1190;79;82;0,96;59,50;38,10;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
851;23045;"Isis";journal;"00211753, 15456994";0,309;Q3;50;60;161;2442;124;126;0,70;40,70;43,90;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
850;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,309;Q3;42;40;122;2103;133;116;1,09;52,58;20,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
849;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,310;Q4;32;178;381;4761;417;381;1,03;26,75;43,51;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
848;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,311;Q3;13;57;159;812;52;159;0,34;14,25;41,38;0;0;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
847;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,311;Q3;16;0;16;0;24;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
846;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,312;Q3;45;98;291;3508;254;288;0,75;35,80;29,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
845;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,312;Q3;31;25;91;970;75;90;0,79;38,80;16,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
844;28629;"Geografisk Tidsskrift";journal;"00167223";0,312;Q3;31;13;47;644;52;43;0,94;49,54;36,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
843;29287;"Geotechnik";journal;"01726145, 21906653";0,312;Q3;15;28;91;403;35;72;0,40;14,39;5,71;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
842;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,312;Q3;34;48;158;1449;109;156;0,68;30,19;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
841;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,312;Q3;18;16;34;611;35;33;0,96;38,19;21,28;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
840;12397;"Polar Record";journal;"00322474, 14753057";0,313;Q3;40;53;187;2747;185;172;0,68;51,83;30,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
839;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,314;Q3;47;17;74;960;45;69;0,71;56,47;27,91;1;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
838;21100448956;"11th International Workshop on Data Management on New Hardware, DaMoN 2015 - In conjunction with the ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,315;-;7;0;14;0;23;12;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
837;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,315;Q3;15;35;131;949;87;131;0,79;27,11;30,85;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
836;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,315;Q3;47;21;63;689;53;63;0,68;32,81;36,62;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
835;16381;"Journal of Mining Science";journal;"-";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
834;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;42;135;2489;86;134;0,51;59,26;43,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
833;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,318;Q3;20;34;87;1047;56;87;0,71;30,79;34,57;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
832;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,319;Q3;75;544;1983;24155;2235;1981;1,04;44,40;20,64;11;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
831;21100811263;"Geotechnical Research";journal;"20526156";0,319;Q3;20;16;39;652;19;31;0,36;40,75;21,88;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
830;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q3;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
