Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,115;Q3;37;260;394;2616;27;394;0,06;10,06;26,13;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
247;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,116;Q3;20;9;20;349;3;18;0,15;38,78;23,53;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
246;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,116;Q3;21;192;400;1630;40;400;0,09;8,49;31,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
245;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,116;Q2;12;274;768;1759;53;766;0,08;6,42;4,92;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
244;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
243;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q3;28;323;861;2736;139;861;0,18;8,47;30,23;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
242;14997;"International Agricultural Engineering Journal";journal;"08582114";0,117;Q3;16;23;56;382;7;55;0,09;16,61;17,50;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
241;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,117;Q3;27;306;706;1816;46;706;0,07;5,93;26,04;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
240;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,118;Q4;32;144;308;932;33;308;0,10;6,47;29,34;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
239;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,118;Q4;16;37;136;664;21;136;0,16;17,95;4,88;2;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
238;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,118;Q3;28;851;1591;6947;214;1591;0,14;8,16;29,81;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
237;18056;"Jiqiren/Robot";journal;"10020446";0,119;Q3;31;118;298;1113;75;298;0,26;9,43;26,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
236;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,119;Q3;26;166;306;1075;26;306;0,09;6,48;23,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
235;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,119;Q3;7;14;36;210;1;33;0,04;15,00;55,56;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
234;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,120;Q4;10;0;72;0;14;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
233;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,121;Q3;52;278;319;3037;42;319;0,13;10,92;29,66;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
232;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,121;Q3;19;188;371;1448;56;371;0,14;7,70;24,11;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
231;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,121;Q4;19;853;900;10487;108;900;0,13;12,29;34,47;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
230;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,121;Q3;17;141;331;1207;30;331;0,08;8,56;32,28;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
229;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
228;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
227;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q3;24;96;234;794;22;234;0,08;8,27;24,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
226;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,122;Q3;21;196;487;1970;63;487;0,11;10,05;29,91;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
225;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,123;-;6;0;328;0;24;326;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
224;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;102;198;1091;21;198;0,11;10,70;29,45;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
223;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,124;-;7;0;97;0;37;96;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
222;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,124;Q3;10;0;85;0;12;85;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
221;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,124;Q3;7;43;106;49;5;95;0,01;1,14;1,64;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
220;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,125;Q3;14;48;110;603;10;110;0,13;12,56;5,41;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
219;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q3;14;32;86;324;20;86;0,19;10,13;2,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
218;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,125;Q2;10;59;157;773;33;157;0,18;13,10;42,63;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
217;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,126;-;5;0;186;0;23;185;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
216;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,127;Q3;24;28;49;451;15;49;0,33;16,11;4,69;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
215;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,128;Q3;19;320;322;4747;50;322;0,16;14,83;29,12;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
214;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,128;Q3;44;158;342;1693;50;342;0,16;10,72;24,01;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
213;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,129;Q3;16;29;86;344;15;86;0,17;11,86;19,48;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
212;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,129;Q3;15;132;308;1169;25;308;0,08;8,86;38,96;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
211;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,129;Q3;17;0;122;0;13;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
210;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,130;Q3;26;391;701;2469;86;701;0,12;6,31;30,49;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
209;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,131;-;5;0;214;0;26;213;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
208;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,132;-;10;0;212;0;49;210;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
207;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,133;Q3;21;160;362;1141;67;362;0,20;7,13;29,35;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
206;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,133;Q3;27;100;248;1099;39;248;0,15;10,99;26,94;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
205;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,134;Q3;12;40;33;484;3;33;0,04;12,10;13,86;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
204;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,134;Q3;48;321;289;2679;60;289;0,17;8,35;30,69;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
203;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,134;Q3;14;119;213;1455;19;213;0,07;12,23;24,74;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
202;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,134;Q3;36;578;1906;7187;186;1906;0,09;12,43;31,08;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
201;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,135;Q4;60;20;16;322;6;16;0,38;16,10;25,00;8;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q3); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
200;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,135;Q3;18;121;250;1234;42;250;0,16;10,20;25,67;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
199;98793;"Proceedings of the Second International Conference on Information Technology and Applications (ICITA 2004)";conference and proceedings;"-";0,136;-;8;0;93;0;35;92;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
198;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,136;Q3;11;41;351;455;45;337;0,14;11,10;2,68;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
197;15711;"Geotechnical Engineering";journal;"00465828";0,138;Q3;24;18;51;216;6;51;0,08;12,00;5,26;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
196;4000151816;"National Academy Science Letters";journal;"0250541X";0,139;Q3;27;64;58;1383;11;52;0,19;21,61;34,62;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
195;54337;"La Mer";journal;"05031540";0,140;Q3;12;14;40;360;3;40;0,11;25,71;11,54;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
194;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,141;Q2;12;77;171;403;13;171;0,09;5,23;21,25;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
193;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,142;Q3;26;305;625;3113;96;625;0,13;10,21;31,34;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
192;4900152401;"NEC Technical Journal";journal;"18805884";0,142;Q3;10;91;0;152;0;0;0,00;1,67;6,59;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
191;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,142;-;11;0;20;0;4;18;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
190;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
189;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,144;Q3;19;50;117;1290;29;117;0,18;25,80;21,43;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
188;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,145;Q3;82;207;463;1725;57;463;0,12;8,33;27,78;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
187;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,145;Q3;12;95;119;580;14;118;0,12;6,11;4,67;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
186;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,147;Q3;23;332;532;2326;66;532;0,13;7,01;29,45;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
185;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,148;Q4;52;183;218;2005;33;218;0,15;10,96;27,95;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
184;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,148;Q3;32;155;414;1515;49;414;0,09;9,77;25,98;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
183;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,149;Q4;25;49;131;996;22;131;0,20;20,33;25,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
182;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,149;Q3;19;78;242;988;38;242;0,18;12,67;33,66;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
181;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,151;Q3;60;558;1356;5658;325;1356;0,19;10,14;25,97;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
180;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;27,69;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
179;99321;"Proceeding of the 2004 the Eleventh World Congress in Mechanism and Machine Science";conference and proceedings;"-";0,154;-;9;0;101;0;24;101;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
178;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q2;10;54;79;733;5;78;0,06;13,57;9,40;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
177;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,157;Q2;49;65;351;915;63;351;0,17;14,08;31,95;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
176;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,160;Q2;45;40;146;996;19;146;0,11;24,90;35,34;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
175;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,162;Q3;18;94;260;908;51;260;0,22;9,66;28,41;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
174;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,165;-;7;0;48;0;21;46;0,44;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
173;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
172;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,168;Q3;17;506;1061;6030;386;1061;0,37;11,92;31,29;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
171;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,172;Q2;48;137;462;1398;96;462;0,20;10,20;24,93;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
170;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,172;Q3;52;535;1529;6037;499;1529;0,31;11,28;29,79;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
169;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,177;Q3;26;90;291;1143;53;291;0,17;12,70;1,98;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
168;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q3;51;35;100;612;49;92;0,34;17,49;25,32;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
167;16742;"Furukawa Review";journal;"13481797, 09119280";0,178;Q3;14;11;88;71;29;86;0,10;6,45;2,94;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
166;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;72;231;1443;64;231;0,30;20,04;12,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
