Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,218;Q3;24;60;196;1868;75;137;0,39;31,13;45,26;0;27;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
182;4900153502;"British Journal of Health Care Management";journal;"13580574";0,216;Q3;19;133;340;1713;76;218;0,26;12,88;42,96;5;22;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
183;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,214;Q3;22;28;86;1025;53;67;0,62;36,61;77,59;4;17;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q3)";"Medicine"
184;13384;"Health Care Manager";journal;"15255794, 1550512X";0,212;Q3;33;50;148;976;79;140;0,45;19,52;56,35;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
185;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
186;27201;"Care Management Journals";journal;"15210987, 19389019";0,200;Q4;20;0;38;0;20;38;0,24;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q4)";"Medicine"
187;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,200;Q4;12;36;63;1063;25;60;0,40;29,53;61,60;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,189;Q4;25;24;76;789;54;73;0,69;32,88;63,79;1;8;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
190;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q4;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
191;35063;"Healthcare Papers";journal;"1488917X";0,183;Q4;27;17;124;289;35;110;0,32;17,00;29,17;4;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
192;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,181;Q4;13;14;41;557;28;34;0,61;39,79;45,71;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
193;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;Q4;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
194;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,176;Q4;19;117;371;362;26;334;0,07;3,09;67,89;0;3;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,174;Q4;30;28;70;1871;47;69;0,69;66,82;35,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
196;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;16175;"Medicine and Law";journal;"07231393";0,166;Q4;22;42;96;1235;19;89;0,26;29,40;47,76;0;15;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
198;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,164;Q4;16;78;236;1609;63;212;0,29;20,63;36,78;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
199;15920;"Journal of Health Management";journal;"09720634, 09730729";0,162;Q4;25;42;138;1159;62;138;0,45;27,60;35,87;3;24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
200;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,161;Q4;5;19;17;547;5;17;0,29;28,79;43,48;0;2;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
201;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,159;Q4;15;51;132;1205;40;86;0,28;23,63;37,93;0;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
202;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
203;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
204;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
205;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
206;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,150;Q4;14;44;173;796;21;92;0,10;18,09;29,67;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
207;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,149;Q4;4;0;7;0;1;4;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
208;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,148;Q4;24;18;60;751;31;59;0,38;41,72;50,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
209;21100792087;"BioethiqueOnline";journal;"19232799";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
210;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
211;15268;"Issues in Law and Medicine";journal;"87568160";0,131;Q4;15;14;74;678;15;68;0,10;48,43;31,58;0;8;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
212;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
213;15966;"Journal of Medical Practice Management";journal;"87550229";0,130;Q4;17;0;200;0;38;188;0,19;0,00;0,00;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
214;18737;"Managed Care";journal;"10623388";0,129;Q4;26;309;866;257;48;611;0,05;0,83;34,78;0;70;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
215;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,128;Q4;7;38;207;119;13;180;0,05;3,13;32,61;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,128;Q4;12;85;133;2091;33;132;0,25;24,60;65,36;3;49;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
218;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
219;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,125;Q4;6;5;44;189;4;44;0,11;37,80;43,75;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q4;14;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
221;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,124;Q4;10;31;78;1205;20;72;0,19;38,87;59,55;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
222;4100151533;"Advances in Health Care Management";journal;"14748231";0,122;Q4;18;0;14;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
223;27902;"Family Practice Management";journal;"10695648, 15311929";0,121;Q4;30;61;222;274;43;44;0,18;4,49;52,00;0;1;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q4); Health Policy (Q4)";"Medicine"
224;13431;"Healthcare Financial Management";journal;"07350732";0,121;Q4;23;0;284;0;39;283;0,14;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
225;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;16,67;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
226;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
227;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,116;Q4;6;33;147;1082;12;125;0,06;32,79;54,35;0;14;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
228;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,115;Q4;11;20;59;106;14;55;0,35;5,30;14,29;0;3;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,114;Q4;5;4;21;101;5;18;0,19;25,25;46,15;0;2;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
230;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,112;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
231;14165;"Journal of Health Care Finance";journal;"10786767";0,108;Q4;27;0;86;0;22;83;0,26;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q4)";"Medicine"
232;19700180556;"Mecosan";journal;"23848804, 11216921";0,107;Q4;4;23;79;825;9;66;0,10;35,87;51,67;0;3;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
233;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q4;11;20;54;436;3;42;0,08;21,80;33,33;0;3;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
234;23658;"Marketing Health Services";journal;"10941304";0,104;Q4;19;0;43;0;1;33;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
235;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
236;13493;"Hospitals and Health Networks";journal;"10688838";0,103;Q4;12;0;792;0;23;332;0,04;0,00;0,00;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
237;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;60,87;1;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
238;130106;"Medizinrecht";journal;"14338629, 07238886";0,102;Q4;7;209;794;734;17;622;0,03;3,51;17,54;3;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
239;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,101;Q4;5;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
240;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;8;34;14;1;26;0,06;1,75;22,22;0;1;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
242;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
243;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;2;0;65;0;0;0,00;32,50;100,00;0;0;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
244;21100898934;"BMJ Global Health";journal;"20597908";;-;76;262;267;10165;755;233;2,83;38,80;49,56;142;166;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
245;21100939696;"BMJ Leader";journal;"2398631X";;-;15;34;23;653;7;17;0,30;19,21;50,00;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
246;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;120;0;2228;0;0;0,00;18,57;54,34;15;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
247;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;44;42;909;13;42;0,31;20,66;67,80;0;13;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
248;21100924250;"Digital Health";journal;"20552076";;-;30;1;0;49;0;0;0,00;49,00;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
249;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;79;936;40;73;0,48;30,19;50,00;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
250;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;44,83;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
251;21100932464;"Gates Open Research";journal;"25724754";;-;22;45;16;1684;36;15;2,25;37,42;45,93;10;32;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Policy; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
252;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;31;222;19;30;0,63;31,71;58,62;2;4;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
253;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;54;1931;82;50;1,52;53,64;40,65;12;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
254;21100944557;"Health Equity";journal;"24731242";;-;28;54;22;1734;22;21;1,00;32,11;63,20;10;45;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
255;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";;-;11;99;0;2436;0;0;0,00;24,61;61,54;0;45;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
256;21100980647;"Health Services Insights";journal;"11786329";;-;23;19;27;639;44;23;1,95;33,63;51,56;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
257;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;1;61;26;47;59;0,76;26,00;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
258;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;17;62;775;37;60;0,63;45,59;38,60;0;3;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
259;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
260;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
261;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;42;31;1391;33;25;1,06;33,12;69,44;0;9;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
262;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;137;2371;235;136;1,81;50,45;51,09;19;27;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
263;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;36;80;1772;206;72;2,38;49,22;52,85;9;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
264;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;234;818;4587;1734;626;1,91;19,60;50,28;1;155;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
265;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;23;71;431;6;67;0,10;18,74;87,88;0;12;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
266;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";;-;10;8;0;249;0;0;0,00;31,13;42,42;2;5;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
267;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";;-;14;81;0;1965;0;0;0,00;24,26;59,86;0;53;Thailand;Asiatic Region;"";"2018-2024";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
268;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;61;215;1243;73;160;0,30;20,38;46,15;5;12;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
269;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;12;74;468;141;72;2,06;39,00;19,57;1;4;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
270;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;46;457;29;31;0,44;22,85;59,38;0;6;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
271;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;5;79;2;64;67;0,94;0,40;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
272;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;46;0;786;0;0;0,00;17,09;50,00;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
273;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;33;59;756;7;59;0,12;22,91;56,00;1;22;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
274;21100948915;"MDM Policy and Practice";journal;"23814683";;-;16;29;41;1135;38;39;0,93;39,14;54,48;7;18;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
275;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;34;73;799;11;73;0,08;23,50;13,04;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
276;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;42;29;1616;35;25;1,21;38,48;40,68;13;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
