Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,145;Q4;16;70;215;1415;36;214;0,15;20,21;20,10;0;17;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
173;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
174;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,138;Q4;6;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
175;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,132;Q4;9;65;137;1547;41;132;0,30;23,80;44,17;0;15;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
176;4700152440;"Current Immunology Reviews";journal;"15733955";0,130;Q4;23;16;51;1297;16;43;0,34;81,06;40,00;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
177;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,129;Q4;7;1;6;10;3;5;0,67;10,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
178;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;103;355;1942;67;320;0,22;18,85;54,34;1;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
179;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;56;49;1631;18;49;0,37;29,13;66,93;1;32;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
180;28054;"Australian Journal of Medical Science";journal;"10381643";0,128;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,127;Q4;12;0;33;0;5;31;0,13;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
182;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100854165;"Alergologia Polska - Polish Journal of Allergology";journal;"23533854";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Immunology and Allergy (Q4)";"Medicine"
184;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,123;Q4;17;10;59;566;14;52;0,15;56,60;28,57;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100853877;"Clinical Anti-Inflammatory and Anti-Allergy Drugs";journal;"22127046, 22127038";0,119;Q4;3;0;7;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015";"Immunology and Allergy (Q4); Pharmacology (medical) (Q4)";"Medicine"
186;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,118;Q4;11;89;141;2812;35;141;0,24;31,60;70,75;0;35;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
187;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";0,114;Q4;4;0;12;0;5;12;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4)";"Medicine"
188;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
189;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,113;Q4;6;24;60;576;3;40;0,04;24,00;60,00;0;5;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
190;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,112;Q4;12;50;154;1265;23;126;0,13;25,30;49,33;0;18;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
191;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
192;20181;"Allergologie";journal;"03445062";0,110;Q4;19;86;236;2241;25;182;0,12;26,06;38,56;0;20;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
193;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,109;Q4;17;121;104;5082;44;104;0,42;42,00;65,12;0;22;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
194;21375;"Turkish Journal of Immunology";journal;"1301109X";0,108;Q4;6;17;68;463;10;36;0,36;27,24;41,07;0;6;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
195;20159;"Alergie (discontinued)";journal;"12123536";0,107;Q4;6;0;74;0;7;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
196;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
197;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
198;20158;"Alergia Astma Immunologia";journal;"14273101";0,104;Q4;11;39;70;1148;10;69;0,21;29,44;65,00;0;7;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
199;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,103;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
200;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;5;28;202;0;19;0,00;40,40;71,43;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
201;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;35;396;0;35;0,00;26,40;61,76;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
202;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
203;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,101;Q4;7;65;126;1889;6;122;0,04;29,06;68,48;1;22;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
204;21100854121;"Allergo Journal International";journal;"21970378";;-;24;29;82;1158;69;76;0,80;39,93;41,76;5;11;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
205;21100941750;"Antibody Therapeutics";journal;"25164236";;-;21;14;0;777;0;0;0,00;55,50;29,82;1;8;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
206;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
207;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;41;110;2346;49;110;0,59;57,22;32,35;3;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
208;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;41;111;2567;87;111;0,82;62,61;51,02;2;16;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
209;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;25;0;971;0;0;0,00;38,84;46,38;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
210;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;68;242;1652;188;174;0,74;24,29;55,67;1;12;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
211;21101088224;"ImmunoHorizons";journal;"25737732";;-;21;36;23;1849;24;22;1,04;51,36;40,99;0;7;United States;Northern America;"NLM (Medline)";"2017-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
212;21100870666;"Immunological Medicine";journal;"25785826";;-;22;31;135;1049;75;135;0,71;33,84;22,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
213;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;31;51;1615;129;49;2,53;52,10;20,26;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
214;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;22;62;813;0;62;0,00;36,95;48,00;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
215;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;9;0;193;0;0;0,00;21,44;11,11;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
216;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";;-;9;12;0;531;0;0;0,00;44,25;28,00;0;12;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
217;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;31;64;1509;120;55;1,88;48,68;50,93;0;8;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
218;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;13;50;759;131;44;2,62;58,38;51,72;2;8;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
219;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;47;1568;78;43;2,18;92,24;39,68;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
220;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;43;78;1392;284;76;3,92;32,37;38,86;14;3;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
221;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;6;4;488;10;3;2,50;81,33;56,25;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;377;989;12879;3763;875;3,37;34,16;42,26;46;143;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;33;0;545;0;0;0,00;16,52;47,31;0;11;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
