Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,282;Q3;20;17;56;775;38;55;0,55;45,59;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
158;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,279;Q3;35;51;163;1514;167;162;1,04;29,69;37,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
159;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
160;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,273;Q3;14;59;244;526;46;137;0,20;8,92;32,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
161;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,264;Q3;50;54;200;1153;143;199;0,46;21,35;23,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
162;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,264;Q3;34;53;106;1785;113;96;1,03;33,68;44,33;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Environmental Science; Materials Science"
163;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,263;Q3;21;84;240;2604;162;236;0,59;31,00;44,03;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
164;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,261;Q3;36;2;39;114;41;34;0,92;57,00;40,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
165;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,255;Q3;27;59;215;2255;166;215;0,66;38,22;38,75;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
166;87707;"Biology and Environment";journal;"07917945";0,252;Q3;31;12;72;590;51;65;0,56;49,17;29,73;1;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;15972;"Industria Textila";journal;"12225347";0,250;Q3;18;73;174;1392;89;174;0,50;19,07;46,81;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
168;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,250;Q3;37;30;73;1082;48;72;0,86;36,07;25,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
169;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,249;Q3;23;83;303;3058;134;303;0,41;36,84;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
170;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
171;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,242;-;28;40;112;1249;106;108;1,04;31,23;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
172;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,237;Q3;32;161;371;6087;263;371;0,64;37,81;30,99;5;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
173;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
174;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q3;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
175;15600154705;"EnvironmentAsia";journal;"19061714";0,233;Q3;24;33;95;1013;61;95;0,63;30,70;36,05;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
176;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,231;Q3;47;626;1861;20575;1689;1861;0,92;32,87;42,24;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
177;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;Q3;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
178;27636;"Cartographic Perspectives";journal;"10489053";0,229;Q3;18;16;49;221;19;24;0,13;13,81;36,36;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
179;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,228;Q3;22;46;123;996;66;123;0,49;21,65;38,20;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
180;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
181;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,224;Q3;22;30;76;1119;53;76;0,73;37,30;15,38;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
182;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;Q3;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;15695;"Ecology Law Quarterly";journal;"00461121";0,215;Q3;29;49;65;3945;35;65;0,75;80,51;50,00;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
185;19900192585;"Air, Soil and Water Research";journal;"11786221";0,214;Q3;22;16;35;531;31;35;0,83;33,19;21,21;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
186;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
187;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,212;Q3;21;42;81;1070;52;81;0,64;25,48;35,19;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
188;23474;"Environmental Ethics";journal;"01634275";0,211;Q3;35;17;75;833;36;71;0,47;49,00;29,41;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
189;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,210;Q3;10;30;61;856;29;60;0,39;28,53;41,56;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
190;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q3;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
191;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,205;Q3;46;12;25;376;10;24;0,40;31,33;32,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
192;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
193;145503;"Agrociencia";journal;"14053195, 25219766";0,200;Q3;28;63;212;2251;93;212;0,32;35,73;24,74;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
194;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,197;Q3;46;47;591;1390;175;591;0,31;29,57;37,86;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;21597;"National Identities";journal;"14608944, 14699907";0,197;Q3;23;22;68;1306;31;65;0,39;59,36;44,83;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
196;18800156733;"Open Ecology Journal";journal;"18742130";0,195;Q3;18;1;23;41;12;22;0,28;41,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
197;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
198;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,193;Q3;17;190;525;4353;125;525;0,25;22,91;34,59;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
199;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
200;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
201;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,190;Q3;14;39;119;1037;70;117;0,63;26,59;53,15;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
202;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,189;Q3;16;20;56;454;27;55;0,56;22,70;14,63;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
203;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
204;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,187;-;15;200;157;5074;8;157;0,05;25,37;27,42;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
205;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,181;Q3;18;17;32;661;17;29;0,44;38,88;67,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
206;21100239242;"Research of Environmental Sciences";journal;"10016929";0,181;Q3;27;230;712;8112;427;712;0,57;35,27;41,24;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
207;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,175;Q3;30;35;104;1142;78;104;0,74;32,63;41,94;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
208;19700201169;"Open Environmental Sciences";journal;"18763251";0,174;Q3;7;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
209;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,174;Q3;38;568;1395;10400;807;1395;0,52;18,31;38,14;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
210;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
211;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,171;Q3;21;0;302;0;187;302;0,44;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
212;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,170;Q3;10;42;75;186;10;68;0,13;4,43;30,30;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
213;21100204915;"Ochrona Srodowiska";journal;"12306169";0,169;Q4;15;29;106;995;60;106;0,60;34,31;57,97;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
214;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;Q4;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
215;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,164;Q4;8;35;26;641;20;26;0,77;18,31;21,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
216;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,163;Q4;14;28;60;942;23;60;0,31;33,64;32,65;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
217;19700188243;"Open Geography Journal";journal;"18749232";0,157;Q4;9;0;5;0;2;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
218;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,156;Q4;35;567;1500;11518;661;1500;0,39;20,31;41,24;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
219;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;35,38;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,153;Q4;10;39;78;720;17;78;0,33;18,46;41,35;0;0;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
221;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
222;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,151;Q4;14;11;54;440;15;47;0,22;40,00;21,88;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
223;21499;"Environmental Policy and Law";journal;"0378777X";0,150;Q4;15;32;209;671;38;196;0,14;20,97;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
224;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,150;Q4;13;37;165;965;32;148;0,19;26,08;48,39;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
225;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,149;Q4;13;25;93;768;23;93;0,21;30,72;19,63;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
226;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,149;Q4;21;49;274;1262;246;274;0,94;25,76;42,48;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
227;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
228;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,147;Q4;10;34;131;924;22;131;0,20;27,18;52,13;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
229;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,146;Q4;19;13;373;399;82;372;0,37;30,69;43,75;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
230;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,145;-;29;290;857;5455;240;854;0,20;18,81;39,75;0;0;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous)";"Environmental Science"
231;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
232;25927;"Kobunshi Ronbunshu";journal;"03862186";0,140;Q4;17;74;241;2195;54;241;0,25;29,66;13,51;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
233;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,139;Q4;26;26;82;812;30;78;0,37;31,23;51,90;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
234;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,139;Q4;18;54;119;1102;40;119;0,41;20,41;40,00;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
