Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;24;96;882;6;96;0,06;36,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
196;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";;-;8;2;0;0;0;0;0,00;0,00;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
197;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;12;29;399;8;27;0,06;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
198;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;103;831;5;76;0,05;18,89;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;0;56;0;0;0,00;56,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
200;100147327;"Discourse";journal;"01596306, 14693739";;-;65;21;48;765;18;42;0,36;36,43;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
201;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;73;518;3;71;0,07;24,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
202;5700183004;"Ela";journal;"0071190X";;-;6;3;0;6;0;0;0,00;2,00;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language";"Social Sciences"
203;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;13;43;187;5;36;0,18;14,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
204;5800207716;"Gesture";journal;"15699773, 15681475";;-;43;10;0;187;0;0;0,00;18,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication; Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
205;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;33;1;1140;0;1;0,00;34,55;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
206;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;18;22;511;15;20;0,68;28,39;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
207;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;33;113;1068;133;111;1,12;32,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
208;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
209;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";;-;23;2;7;124;3;7;0,00;62,00;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
210;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";;-;17;8;0;455;0;0;0,00;56,88;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
211;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;8;6;215;1;5;0,00;26,88;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
212;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
213;5700179507;"Language and Intercultural Communication";journal;"14708477";;-;42;12;0;298;0;0;0,00;24,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication; Linguistics and Language";"Social Sciences"
214;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;12;44;289;2;42;0,00;24,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
215;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;24;340;0;21;0,00;42,50;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;22;113;372;4;107;0,01;16,91;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
217;5700156085;"Moyen Age";journal;"17821436, 00272841";;-;7;3;0;214;0;0;0,00;71,33;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
218;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;51;462;3;50;0,06;24,32;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;11;49;435;0;49;0,00;39,55;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
220;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
221;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;20;61;914;87;60;1,31;45,70;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
222;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;9;33;100;0;26;0,00;11,11;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;5800207581;"Translator";journal;"13556509";;-;48;16;52;422;25;49;0,59;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
224;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;35;123;961;11;117;0,08;27,46;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
