Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
294;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,377;Q3;30;27;88;1126;80;87;0,74;41,70;69,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
295;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q3;12;22;66;1053;31;64;0,45;47,86;55,56;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
296;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q3;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
297;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,369;Q3;25;17;58;460;41;38;0,53;27,06;72,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
298;19846;"International Journal of Sport Psychology";journal;"00470767";0,366;Q3;55;32;57;1534;80;57;1,53;47,94;31,68;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
299;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q3;57;17;63;720;76;63;1,02;42,35;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
300;13997;"Psychologische Rundschau";journal;"00333042";0,365;Q3;24;42;87;583;47;46;0,52;13,88;37,04;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
301;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,363;Q3;35;32;94;1530;76;79;0,79;47,81;59,38;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
302;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;Q3;40;127;321;2619;284;270;0,80;20,62;35,89;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
303;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,363;Q3;47;36;88;913;69;68;0,55;25,36;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
304;16054;"Reading Psychology";journal;"02702711, 15210685";0,361;Q3;45;42;82;2100;49;82;0,48;50,00;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
305;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,360;Q3;14;22;65;1160;25;55;0,21;52,73;60,00;1;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
306;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,359;Q3;51;44;142;2179;115;132;0,73;49,52;64,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
307;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,357;Q3;38;23;62;1124;51;60;0,82;48,87;54,64;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
308;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,356;Q3;11;24;55;483;14;45;0,19;20,13;53,85;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
309;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q3;63;49;154;2372;183;152;1,13;48,41;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
310;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
311;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q3;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
312;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,348;Q3;53;88;229;3560;221;226;0,90;40,45;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
313;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
314;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,347;Q3;24;10;28;516;30;28;1,00;51,60;54,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
315;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
316;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;72,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
317;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q3;53;29;87;1318;95;85;0,88;45,45;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
318;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
319;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,333;Q3;13;31;92;751;15;84;0,22;24,23;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
320;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,332;Q3;21;24;104;816;28;99;0,21;34,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
321;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
322;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;48,44;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
323;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,328;Q3;36;39;102;1882;76;99;0,76;48,26;40,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
324;12126;"Behaviour Change";journal;"20497768, 08134839";0,327;Q3;46;11;61;638;46;61;0,71;58,00;61,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
325;5700165569;"Food, Culture and Society";journal;"15528014";0,327;Q3;29;32;109;1492;89;100;0,79;46,63;82,98;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
326;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,322;Q3;34;32;53;1409;53;53;0,89;44,03;47,79;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
327;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,321;Q3;25;54;117;1452;73;91;0,65;26,89;61,70;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
328;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;51,02;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
329;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,321;Q3;30;22;75;843;55;65;0,69;38,32;84,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
330;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;3;38;120;43;37;0,69;40,00;33,33;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
331;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
332;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
333;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,316;Q3;34;40;109;1441;60;97;0,59;36,03;84,62;14;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
334;5800207890;"Educational Psychology in Practice";journal;"02667363";0,315;Q3;36;27;78;1265;40;78;0,51;46,85;65,12;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
335;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q4;54;16;59;793;63;58;1,13;49,56;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
336;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;52,63;3;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
337;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,314;Q3;38;38;109;2077;110;107;0,85;54,66;53,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
338;23083;"Language and Communication";journal;"02715309";0,313;Q3;52;50;142;2519;161;133;1,07;50,38;45,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
339;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;58,33;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
340;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
341;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;55,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
342;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
343;19900192613;"PsychNology Journal";journal;"17207525";0,307;Q3;28;6;28;188;26;27;0,75;31,33;33,33;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
344;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,306;Q3;29;21;64;1287;70;63;1,03;61,29;28,79;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
345;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,303;Q3;44;33;89;859;60;73;0,68;26,03;64,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
346;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,302;Q4;26;39;121;1931;132;117;1,01;49,51;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
347;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q3;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
348;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
349;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,300;Q3;19;15;33;804;27;32;0,90;53,60;74,55;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
350;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q3;29;34;98;1005;75;98;0,64;29,56;64,80;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
351;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,295;Q4;32;25;81;1353;76;81;0,76;54,12;24,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
352;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q3;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
353;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,291;Q3;17;20;66;811;18;66;0,27;40,55;72,73;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
354;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
355;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,289;Q3;36;24;76;882;44;70;0,47;36,75;59,32;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
356;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,287;Q3;31;25;83;759;46;69;0,45;30,36;40,21;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
357;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,280;Q4;20;16;42;916;21;41;0,48;57,25;47,50;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
358;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q3;16;20;46;882;31;45;0,56;44,10;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
359;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q3;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
360;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q3;30;31;61;843;45;42;0,72;27,19;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
361;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q4;14;16;34;1067;26;32;0,91;66,69;40,00;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
362;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;57,78;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
363;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,275;Q3;28;48;283;1924;154;279;0,42;40,08;64,42;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
364;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
365;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,273;Q3;19;20;63;970;64;63;1,05;48,50;56,52;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
366;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;80,23;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
367;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,271;Q3;46;78;254;1806;172;212;0,70;23,15;54,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
368;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,271;Q4;17;25;73;1184;53;70;0,76;47,36;70,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
369;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,271;Q4;22;24;74;1080;40;72;0,52;45,00;61,67;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
370;29523;"Annee Psychologique";journal;"19552580, 00035033";0,266;Q3;27;15;74;1318;46;72;0,75;87,87;58,82;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
371;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
372;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q3;36;27;73;1177;43;73;0,63;43,59;62,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
373;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,264;Q3;28;21;71;800;57;71;0,70;38,10;62,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
374;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;Q4;31;11;43;493;36;40;1,29;44,82;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
375;21100829241;"Scandinavian Psychologist";journal;"18945570";0,260;Q3;11;20;26;942;21;26;0,81;47,10;33,33;1;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
376;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
377;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q4;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
378;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,257;Q3;39;24;82;1179;68;82;0,66;49,13;50,70;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
379;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
380;21100442094;"Social Inclusion";journal;"21832803";0,255;Q3;32;54;107;2569;65;94;0,54;47,57;59,78;22;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
381;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;78,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
