Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,302;Q3;45;34;61;1165;83;59;1,36;34,26;13,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
155;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,299;Q3;33;65;276;1790;673;275;3,91;27,54;25,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
156;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,298;Q3;19;25;157;503;79;155;0,46;20,12;19,15;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
157;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,292;Q3;29;58;137;1449;103;136;0,74;24,98;23,40;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
158;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,291;Q3;21;12;73;225;37;73;0,45;18,75;18,75;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
159;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,287;Q3;9;17;47;430;16;47;0,29;25,29;9,38;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
160;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,282;Q3;31;20;51;523;58;51;0,90;26,15;4,92;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
161;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,278;Q3;18;49;104;1149;65;104;0,57;23,45;28,24;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
162;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,276;Q3;32;42;100;1279;95;100;0,84;30,45;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
163;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;269;920;7589;652;896;0,66;28,21;34,40;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
164;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,269;Q3;21;35;50;933;48;50;1,10;26,66;8,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
165;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,269;-;39;34;156;897;180;153;1,18;26,38;13,41;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
166;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,265;Q3;62;36;136;1207;126;136;1,07;33,53;26,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
167;19700172903;"Journal of Grey System";journal;"09573720";0,265;Q4;20;50;143;1303;105;141;0,68;26,06;31,47;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
168;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,260;Q4;17;17;62;517;34;62;0,40;30,41;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
169;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q4;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
170;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q4;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
171;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,244;Q4;14;29;102;623;47;95;0,52;21,48;29,31;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
172;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,240;Q4;16;11;37;414;30;37;1,00;37,64;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
173;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,239;Q4;24;36;110;975;67;102;0,52;27,08;13,54;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
174;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,235;Q4;24;21;67;632;33;66;0,39;30,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
175;19600157919;"Archives of Control Sciences";journal;"12302384";0,230;Q4;25;33;91;920;325;91;4,98;27,88;16,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
176;7100153120;"Pollack Periodica";journal;"17881994";0,229;Q4;16;44;158;694;75;157;0,50;15,77;24,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
177;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,221;Q4;33;0;48;0;32;45;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
178;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,221;Q4;30;31;43;1009;30;43;0,74;32,55;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
179;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,219;Q4;15;16;49;682;34;48;0,78;42,63;36,73;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
180;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,212;Q4;59;119;299;3166;284;282;0,89;26,61;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
181;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,205;Q4;20;48;240;1158;135;240;0,59;24,13;34,51;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
182;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,202;Q4;17;14;40;359;19;38;0,59;25,64;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
183;81297;"Multiphase Science and Technology";journal;"02761459";0,199;Q4;26;8;42;264;13;41;0,23;33,00;5,88;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
184;12928;"Control and Cybernetics";journal;"03248569";0,196;Q4;41;29;96;554;37;95;0,25;19,10;21,82;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
185;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,195;Q4;27;36;99;1280;72;98;0,63;35,56;26,97;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
186;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q4;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
187;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,182;Q4;35;87;196;2222;127;190;0,64;25,54;13,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
188;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,178;Q4;8;13;18;263;4;18;0,22;20,23;31,58;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
189;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;22;61;662;29;59;0,32;30,09;34,29;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
190;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,176;-;14;0;46;0;18;46;0,26;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
191;19700183150;"International Journal of Multiphysics";journal;"17509548";0,169;Q4;16;28;84;689;24;84;0,34;24,61;10,64;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
192;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,167;Q4;19;15;85;340;40;85;0,42;22,67;28,57;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
193;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,165;Q4;18;49;72;1177;18;71;0,17;24,02;40,38;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
194;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,161;Q4;16;29;73;622;23;70;0,24;21,45;23,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
195;21100238631;"Journal of Mathematical Modelling and Algorithms in Operations Research";journal;"22142495, 22142487";0,161;Q4;8;0;61;0;25;60;0,41;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
196;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,160;Q4;25;81;122;2036;65;120;0,41;25,14;27,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
197;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,157;-;14;0;350;0;120;338;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
198;21100824682;"Smart Science";journal;"23080477";0,148;Q4;17;26;55;637;38;55;0,60;24,50;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
199;21100286309;"International Conference on Systems Biology, ISB";journal;"23250704, 23250712";0,138;Q4;6;0;71;0;17;69;0,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
200;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,123;Q4;37;53;106;2001;180;105;1,63;37,75;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
201;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;Q4;25;21;67;466;23;67;0,37;22,19;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
202;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,109;Q4;13;7;21;139;7;21;0,63;19,86;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
203;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";0,104;Q4;4;0;52;0;6;52;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
204;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,104;-;11;0;295;0;26;289;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
205;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,103;Q4;24;1512;404;21873;26;394;0,05;14,47;36,66;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
206;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;Q4;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
207;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,102;-;11;0;220;0;13;215;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
208;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;26;37;894;47;32;1,27;34,38;9,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
209;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;16;8;641;21;8;2,63;40,06;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
210;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;32;47;1221;69;45;1,47;38,16;5,62;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
211;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";;-;9;29;0;539;0;0;0,00;18,59;34,09;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics; Modeling and Simulation";"Mathematics"
212;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";;-;6;8;0;141;0;0;0,00;17,63;41,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
213;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;29;20;663;9;17;0,45;22,86;35,90;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
214;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;20;28;1127;140;26;3,44;56,35;24,56;1;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
215;21100857172;"Computation";journal;"20793197";;-;30;45;54;2233;65;51;1,28;49,62;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
216;21100870845;"Computational Social Networks";journal;"21974314";;-;18;11;25;373;55;25;2,20;33,91;15,38;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
217;21100855508;"Dependence Modeling";journal;"23002298";;-;14;22;28;684;13;28;0,22;31,09;8,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
218;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
219;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;18;49;566;132;44;1,58;31,44;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
220;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;17;0;633;0;0;0,00;37,24;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
221;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";;-;24;19;30;1063;48;29;1,60;55,95;10,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering; Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
222;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
223;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;58;80;858;23;78;0,31;14,79;21,74;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
224;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;29;0;1022;0;0;0,00;35,24;22,77;2;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
225;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;17;21;339;1;20;0,10;19,94;17,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
226;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;60;507;221;60;5,10;25,35;24,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
227;21100855990;"Journal of Dynamics and Games";journal;"21646074";;-;11;21;49;497;19;47;0,39;23,67;21,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
228;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";;-;13;22;0;513;0;0;0,00;23,32;14,81;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
229;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";;-;13;33;0;945;0;0;0,00;28,64;11,11;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
230;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";;-;8;17;0;271;0;0;0,00;15,94;29,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
231;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";;-;11;14;11;235;5;11;0,45;16,79;33,33;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications; Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
232;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";;-;8;26;0;475;0;0;0,00;18,27;35,71;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous); Computer Science Applications; Environmental Science (miscellaneous); Modeling and Simulation";"Chemistry; Computer Science; Environmental Science; Mathematics"
233;21100850723;"mSystems";journal;"23795077";;-;76;62;0;3319;0;0;0,00;53,53;35,66;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry; Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Microbiology; Modeling and Simulation; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
234;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;29,41;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
