Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
458;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,171;Q2;12;16;78;1021;16;77;0,20;63,81;19,05;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
459;28992;"Journal of European Economic History";journal;"03915115";;-;6;16;27;890;3;27;0,12;55,63;21,05;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
460;5600155448;"Journal of Religion in Africa";journal;"00224200";0,334;Q1;36;16;48;849;23;39;0,32;53,06;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
461;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,194;Q2;33;16;63;1570;36;53;0,45;98,13;5,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
462;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q2;20;16;45;753;11;38;0,31;47,06;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
463;16300154765;"Levant";journal;"00758914, 17563801";0,582;Q1;26;16;52;1357;47;51;0,78;84,81;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
464;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;44,44;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
465;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;46,15;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
466;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;47;0;8;42;0,16;0,00;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
467;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
468;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;16;18;345;1;18;0,00;21,56;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
469;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
470;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
471;17100;"South Asian Studies";journal;"21532699, 02666030";0,155;Q2;14;16;46;419;7;44;0,19;26,19;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
472;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q3;13;16;57;691;21;44;0,37;43,19;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
473;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
474;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;16;31;459;2;29;0,04;28,69;61,54;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
475;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
476;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,100;Q4;7;15;52;298;3;47;0,09;19,87;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
477;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q2;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
478;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,131;Q2;12;15;47;1570;20;45;0,20;104,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
479;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q3;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
480;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,436;Q1;24;15;36;1748;12;36;0,13;116,53;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
481;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
482;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
483;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q1;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
484;20286;"Central European History";journal;"00089389, 15691616";0,156;Q2;23;15;76;1370;29;70;0,24;91,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
485;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
486;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;15;50;474;5;41;0,06;31,60;18,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
487;19900191990;"First World War Studies";journal;"19475039, 19475020";0,374;Q1;10;15;50;869;24;49;0,42;57,93;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1)";"Arts and Humanities"
488;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,102;Q3;3;15;12;550;1;11;0,08;36,67;31,25;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
489;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
490;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,120;Q3;6;15;23;1318;3;23;0,00;87,87;52,94;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
491;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,127;-;21;15;40;646;14;37;0,35;43,07;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
492;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;15;33;854;4;32;0,00;56,93;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
493;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,191;Q2;6;15;30;725;7;23;0,23;48,33;7,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
494;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q2;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
495;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,141;Q2;14;15;46;895;16;45;0,28;59,67;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
496;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
497;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q2;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
498;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,151;Q2;20;15;41;560;30;35;0,17;37,33;75,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
499;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q2;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
500;17500154728;"Portuguese Studies";journal;"02675315";0,123;Q3;11;15;50;790;8;43;0,17;52,67;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
501;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;15;33;786;2;33;0,00;52,40;13,33;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
502;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;15;17;701;0;16;0,00;46,73;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
503;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
504;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,155;Q2;13;15;48;469;24;40;0,63;31,27;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
505;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;15;65;680;2;63;0,02;45,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
506;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
507;21100229856;"Antiquite Classique";journal;"07702817";0,138;Q2;5;14;37;756;5;37;0,05;54,00;21,43;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
508;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;14;27;1730;3;27;0,11;123,57;37,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
509;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;31,58;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
510;19700170193;"Aspasia";journal;"19332882, 19332890";0,188;Q2;7;14;33;685;14;31;0,78;48,93;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
511;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
512;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
513;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;14;15;2949;0;8;0,00;210,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
514;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,175;Q2;24;14;68;811;25;66;0,27;57,93;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
515;5800207502;"Cliometrica";journal;"18632513, 18632505";0,472;Q1;23;14;40;733;39;40;1,12;52,36;12,00;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
516;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";;-;9;14;0;509;0;0;0,00;36,36;72,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
517;26333;"Continuity and Change";journal;"1469218X, 02684160";0,311;Q1;30;14;46;1239;25;43;0,45;88,50;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
518;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;14;52;717;4;52;0,03;51,21;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
519;15556;"Financial History Review";journal;"09685650, 14740052";0,365;Q1;23;14;41;716;21;41;0,38;51,14;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
520;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;14;0;548;0;0;0,00;39,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
521;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q2;22;14;38;1030;15;38;0,20;73,57;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;-;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
523;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
524;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
525;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;23;1189;4;5;0,17;84,93;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
526;21101146584;"Jesuit Studies";book series;"22143289";;-;3;14;4;1537;0;4;0,00;109,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
527;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,129;Q2;11;14;36;534;7;30;0,21;38,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
528;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,200;Q2;11;14;46;942;18;45;0,43;67,29;73,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
529;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
530;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;38;343;4;31;0,09;24,50;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
531;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,262;Q1;11;14;28;420;15;24;0,48;30,00;46,15;1;0;United Kingdom;Western Europe;"";"2013-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
532;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,102;Q4;9;14;15;1066;2;13;0,13;76,14;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
533;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,218;Q1;23;14;49;1201;16;49;0,22;85,79;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
534;16400154730;"Museon";journal;"07716494, 1783158X";0,141;Q2;11;14;38;742;12;38;0,21;53,00;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
535;22412;"Northern History";journal;"17458706, 0078172X";0,111;Q3;12;14;52;1000;4;49;0,06;71,43;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q3)";"Arts and Humanities"
536;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;39;614;4;39;0,08;43,86;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
537;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;14;45;363;33;41;0,56;25,93;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
538;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;14;25;188;0;25;0,00;13,43;15,38;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
539;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;14;47;730;4;46;0,09;52,14;17,65;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
540;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;14;68;361;7;66;0,09;25,79;47,06;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
541;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,347;Q1;9;14;43;280;17;35;0,33;20,00;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
542;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
543;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;14;0;375;0;0;0,00;26,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
544;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,134;Q2;8;14;56;2371;3;56;0,04;169,36;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
545;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;34;434;3;30;0,04;33,38;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
