Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;4400151712;"International Journal of Fruit Science";journal;"15538362";0,570;Q2;34;23;354;857;1166;354;2,95;37,26;43,18;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
165;52691;"Aerobiologia";journal;"03935965, 15733025";0,569;Q2;57;31;167;1736;414;166;2,34;56,00;47,10;0;12;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
166;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,564;Q2;18;3;56;383;97;56;1,54;127,67;37,50;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
167;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,560;Q2;66;51;213;2361;421;179;1,99;46,29;39,75;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
168;21100913778;"Horticulturae";journal;"23117524";0,552;Q2;36;1351;1918;80245;6532;1891;3,42;59,40;43,96;2;381;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
169;21100211323;"Plant Sociology";journal;"22801855";0,552;Q2;30;13;45;929;116;45;2,77;71,46;27,17;0;11;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
170;21100900055;"Fermentation";journal;"23115637";0,549;Q2;52;1027;1194;64040;4591;1179;3,57;62,36;44,99;0;355;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;16728;"Aquatic Botany";journal;"03043770";0,548;Q2;106;82;233;4600;505;233;2,12;56,10;42,47;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
172;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;46,37;0;3;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;143;486;8309;1453;483;2,70;58,10;39,31;0;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;21100244860;"Opuscula Philolichenum";journal;"19417527, 19417519";0,540;Q2;14;2;22;246;26;22;1,18;123,00;66,67;0;0;United States;Northern America;"J. Lendemer";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
175;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,540;Q2;34;88;221;4774;535;217;2,02;54,25;41,80;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
176;17257;"South African Journal of Botany";journal;"02546299";0,536;Q2;83;666;1571;45414;5565;1562;3,13;68,19;37,56;0;295;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
177;21100334898;"Theoretical and Experimental Plant Physiology";journal;"21970025";0,534;Q2;25;35;97;2443;259;96;2,46;69,80;38,46;0;6;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
178;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,532;Q2;26;177;591;6957;849;589;1,41;39,31;30,46;0;53;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
179;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,529;Q2;79;46;114;3214;245;114;2,14;69,87;48,43;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
180;62653;"Seed Science Research";journal;"14752735, 09602585";0,528;Q2;74;9;98;533;201;94;2,02;59,22;51,72;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
181;21101087141;"Plant-Environment Interactions";journal;"25756265";0,527;Q2;8;25;65;1729;116;61;1,73;69,16;32,86;1;7;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
182;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,520;Q2;40;91;251;4995;678;251;2,53;54,89;37,84;0;15;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
183;16579;"Plant Breeding";journal;"14390523, 01799541";0,519;Q2;83;79;280;4141;615;280;1,97;52,42;29,18;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
184;94353;"Weed Research";journal;"00431737, 13653180";0,519;Q2;86;42;139;1847;318;138;2,27;43,98;26,05;1;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
185;21100197355;"Mycobiology";journal;"12298093, 20929323";0,514;Q2;40;52;172;2133;399;172;2,27;41,02;37,22;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
186;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;21,43;0;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
187;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,513;Q2;83;44;202;2578;321;199;1,39;58,59;46,67;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
188;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,508;Q2;83;95;289;4235;960;288;3,05;44,58;46,10;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21101060220;"Bio-protocol";journal;"23318325";0,505;Q2;18;310;1042;5015;1024;1041;0,91;16,18;42,27;0;54;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Plant Science (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
190;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,505;Q2;49;44;184;1519;288;157;1,34;34,52;34,50;0;2;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q2;99;131;421;9170;981;415;2,18;70,00;39,97;1;60;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
192;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,492;Q2;17;122;366;3305;292;352;0,88;27,09;29,78;0;17;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
193;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q2;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
194;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";0,490;Q2;9;9;30;418;60;29;1,68;46,44;20,00;0;5;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
195;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,489;Q2;67;144;424;9679;808;423;1,71;67,22;45,11;0;34;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
196;88509;"Weed Technology";journal;"0890037X, 15502740";0,488;Q2;75;89;377;3635;531;377;1,34;40,84;24,76;0;23;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
197;17374;"Bryologist";journal;"00072745";0,487;Q2;54;32;116;1368;116;116;0,90;42,75;35,80;0;2;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
198;17291;"Systematic Botany";journal;"15482324, 03636445";0,487;Q2;82;47;211;2052;214;211;1,03;43,66;29,56;0;16;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
199;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,486;Q2;30;11;58;788;56;58;0,94;71,64;20,83;0;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
200;21101174378;"Beverage Plant Research";journal;"27692108";0,477;Q2;7;32;37;1706;104;36;2,81;53,31;43,92;0;5;United States;Northern America;"Maximum Academic Press";"2021-2023";"Food Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
201;21101067616;"Kitaibelia";journal;"20644507, 12199672";0,472;Q2;6;17;64;563;41;63;0,56;33,12;19,23;0;8;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
202;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,470;Q2;45;76;204;4216;445;203;1,93;55,47;38,95;0;19;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
203;17300;"Botanica Marina";journal;"00068055, 14374323";0,466;Q2;66;45;131;3400;288;126;1,58;75,56;44,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
204;21100874197;"Archives Animal Breeding";journal;"00039438";0,464;Q2;34;44;141;2107;299;141;2,03;47,89;36,10;0;2;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
205;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,457;Q2;36;138;388;7411;1100;386;3,06;53,70;40,65;1;47;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
206;18630;"Haseltonia";journal;"10700048";0,454;Q2;16;20;37;866;72;37;3,64;43,30;30,19;0;3;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
207;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,452;Q2;107;178;688;9470;1343;687;1,80;53,20;43,67;3;69;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
208;18400156716;"Fottea";journal;"18025439, 18054927";0,452;Q2;33;21;61;1098;115;61;1,25;52,29;48,48;0;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
209;16578;"Plant Biosystems";journal;"17245575, 11263504";0,452;Q2;60;136;374;8538;881;373;2,31;62,78;46,30;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
210;21101057642;"ACS Agricultural Science and Technology";journal;"26921952";0,448;Q2;11;129;214;7334;533;207;2,49;56,85;34,77;0;42;United States;Northern America;"American Chemical Society";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
211;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,446;Q2;14;85;65;4554;195;62;3,12;53,58;44,68;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
212;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;31,39;0;30;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
213;21101089493;"Reproduction and Breeding";journal;"26670712";0,444;Q2;5;27;47;1037;91;46;1,94;38,41;36,88;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
214;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,442;Q2;78;298;582;15626;1281;581;2,08;52,44;35,63;1;152;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
215;19207;"Journal of Bryology";journal;"17432820, 03736687";0,442;Q2;38;24;103;1092;114;82;1,38;45,50;34,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
216;21100388318;"Plant Gene";journal;"23524073";0,441;Q2;32;46;166;2271;413;163;2,75;49,37;38,62;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
217;33410;"Phytoparasitica";journal;"03342123";0,440;Q2;53;87;247;4533;407;247;1,66;52,10;37,43;0;48;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
218;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q2;122;125;579;6491;1087;579;1,68;51,93;32,32;0;37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,438;Q2;41;27;117;1561;144;111;1,16;57,81;40,59;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
220;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,433;Q2;5;53;136;1794;96;136;0,56;33,85;46,15;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
221;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,432;Q2;36;26;90;1664;131;87;1,25;64,00;41,77;0;20;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
222;16516;"Phycologia";journal;"00318884, 23302968";0,431;Q2;75;54;180;3249;299;178;1,63;60,17;41,55;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
223;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,430;Q2;19;15;70;726;81;70;0,96;48,40;18,37;0;6;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
224;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q2;36;81;261;4666;536;254;1,86;57,60;42,38;0;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,425;Q2;69;83;156;5194;309;156;1,90;62,58;41,82;0;18;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;21100247800;"Phycological Research";journal;"13220829, 14401835";0,417;Q2;51;24;83;1108;137;83;1,96;46,17;32,58;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,413;Q2;16;113;301;5550;472;299;1,33;49,12;32,06;0;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
228;21101112621;"Applied Phycology";journal;"26388081";0,412;Q2;6;9;48;696;121;46;1,70;77,33;33,33;0;7;United Kingdom;Western Europe;"";"2020-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
229;24819;"Natural Product Research";journal;"14786427, 14786419";0,410;Q2;71;1187;2587;29378;6297;2577;2,29;24,75;45,08;0;350;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
230;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,410;Q2;15;27;152;995;143;152;1,02;36,85;43,75;0;11;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
231;17819;"Tropical Ecology";journal;"05643295";0,404;Q2;43;68;174;4450;317;173;1,50;65,44;27,73;0;52;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
232;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,404;Q2;30;26;88;1679;165;88;2,04;64,58;44,67;0;4;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
233;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,402;Q2;52;99;117;6394;209;111;1,76;64,59;38,16;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
234;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,402;Q2;49;890;3037;35847;2848;2735;0,94;40,28;34,45;1;169;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
235;21100775937;"Botany Letters";journal;"23818107, 23818115";0,396;Q2;27;72;138;4133;217;132;1,65;57,40;40,29;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
236;17995;"Economic Botany";journal;"00130001, 18749364";0,395;Q2;78;31;69;1957;164;67;1,83;63,13;40,30;0;18;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
237;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;41,84;8;39;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
238;21100867262;"Italian Botanist";journal;"25314033";0,394;Q2;21;19;49;1072;77;49;1,53;56,42;34,45;0;10;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
239;17500155003;"Records of Natural Products";journal;"13076167";0,392;Q2;41;100;184;3912;437;183;2,44;39,12;45,40;0;25;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
240;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,391;Q2;36;66;201;2105;188;198;0,96;31,89;31,43;0;29;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
241;22171;"Genetica";journal;"00166707, 15736857";0,390;Q2;94;27;89;1714;135;87;1,38;63,48;43,31;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
242;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,390;Q2;10;33;90;1607;210;90;2,43;48,70;46,24;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,390;Q2;23;14;59;969;64;58;0,72;69,21;25,53;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
244;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,389;Q2;48;46;144;2573;251;144;1,78;55,93;29,19;0;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,388;Q2;40;110;338;4916;358;337;1,02;44,69;28,02;1;40;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,385;Q2;43;70;215;1572;209;158;1,05;22,46;43,75;3;13;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
247;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";0,385;Q2;13;29;82;938;129;77;2,06;32,34;46,85;0;17;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Education (Q2); Plant Science (Q2); Soil Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
