Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q4;6;20;55;3010;6;55;0,06;150,50;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
173;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q3;10;16;102;213;2;101;0,04;13,31;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
174;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q4;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;5600152983;"Orient";journal;"00305227";0,110;Q4;7;41;86;861;2;76;0,02;21,00;26,32;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
176;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q4;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;34;79;1816;4;71;0,05;53,41;60,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;21100237213;"Danube";journal;"18048285, 18046746";0,107;Q4;10;16;3;444;0;3;0,00;27,75;38,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;86,67;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
181;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
182;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,104;Q4;9;13;6;1622;1;5;0,17;124,77;10,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4)";"Social Sciences"
183;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,104;Q4;22;0;74;0;15;69;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
184;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q4;19;43;93;913;8;93;0,11;21,23;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,103;Q4;8;22;56;693;5;56;0,13;31,50;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
187;16000154799;"Merkur";journal;"00260096";0,103;Q3;7;137;425;375;10;379;0,04;2,74;8,08;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,103;Q4;15;5;8;168;2;8;0,25;33,60;12,50;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
189;5800215135;"Historische Sprachforschung";journal;"09353518";0,102;Q4;11;22;12;600;2;12;0,17;27,27;16,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
190;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
191;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
192;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,102;Q4;13;14;12;517;1;12;0,08;36,93;33,33;1;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
193;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q4;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;16;33;401;3;33;0,09;25,06;68,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
197;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
198;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;25;37;1136;1;35;0,03;45,44;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
199;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;16;20;417;1;17;0,08;26,06;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
200;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;10;28;385;1;28;0,00;38,50;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
202;5800209355;"Lingua Posnaniensis";journal;"00794740";0,101;Q4;7;17;26;686;1;26;0,04;40,35;21,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
203;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;19;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
204;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;14;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
205;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
206;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;8;29;265;4;28;0,14;33,13;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;10;23;315;4;23;0,21;31,50;60,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;45;157;402;2;151;0,01;8,93;28,57;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
209;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;10;41;486;0;41;0,00;48,60;20,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
213;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;38;124;706;1;113;0,01;18,58;56,25;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
214;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;11;38;668;3;38;0,04;60,73;46,15;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
215;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;21;70;510;5;68;0,08;24,29;38,89;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
216;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;31,03;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
217;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;14;42;397;2;42;0,00;28,36;41,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
218;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;13;38;728;2;38;0,06;56,00;22,22;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
219;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;54;209;0;2;174;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
220;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;43;142;3158;6;137;0,06;73,44;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
221;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;21;78;905;7;77;0,11;43,10;9,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
222;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;114;290;1635;4;287;0,02;14,34;25,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
223;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;20;59;567;5;58;0,12;28,35;6,25;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
224;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;34;0;789;0;0;0,00;23,21;11,76;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";;-;6;6;0;348;0;0;0,00;58,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
227;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;9;766;4;9;0,44;54,71;21,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
228;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;28;86;1148;24;79;0,25;41,00;40,63;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
229;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;19;64;713;18;63;0,34;37,53;44,44;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
230;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;18;81;294;3;79;0,04;16,33;29,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
231;24794;"Das Argument";journal;"00041157";;-;5;75;0;896;0;0;0,00;11,95;34,85;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
232;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;22,02;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
233;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;77;409;38;75;0,65;14,10;34,48;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
234;21100236216;"Forum Stadt";journal;"01709364";;-;3;33;0;533;0;0;0,00;16,15;20,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
235;21100780992;"GMS Journal for Medical Education";journal;"23665017";;-;27;10;0;0;0;0;0,00;0,00;45,00;0;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
236;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;47;111;770;15;97;0,13;16,38;48,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
237;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";;-;23;44;0;603;0;0;0,00;13,70;15,18;1;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
238;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
239;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;14;636;3;13;0,21;39,75;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
240;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;6;14;241;0;14;0,00;40,17;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
241;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";;-;23;64;0;973;0;0;0,00;15,20;14,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Social Sciences"
242;5700169140;"Kodikas/ Code";journal;"01710834";;-;2;12;0;220;0;0;0,00;18,33;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication; Linguistics and Language";"Social Sciences"
243;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;1;83;52;12;80;0,16;52,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
244;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;9;29;462;0;28;0,00;51,33;55,56;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
245;21100228045;"Microform and Digitization Review";journal;"21900752";;-;4;19;0;94;0;0;0,00;4,95;78,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences";"Social Sciences"
246;21100454953;"Mineral Economics";journal;"21912203, 21912211";;-;23;5;0;133;0;0;0,00;26,60;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
247;21100920650;"New Global Studies";journal;"19400004";;-;11;23;55;681;9;54;0,13;29,61;34,78;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
248;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
249;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";;-;8;33;0;1216;0;0;0,00;36,85;12,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History; Law";"Arts and Humanities; Social Sciences"
250;21100301605;"Religionspadagogische Beitrage";journal;"01730339";;-;1;28;0;510;0;0;0,00;18,21;37,04;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
251;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;44;128;1376;23;122;0,18;31,27;25,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
252;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;33;432;6;31;0,30;48,00;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
253;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
254;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;23;75;844;28;72;0,16;36,70;39,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
255;17500155130;"World Political Science Review";journal;"19356226";;-;10;4;29;162;10;29;0,34;40,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
256;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;2;0;4;0;0;0,00;2,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
