Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27460;"Der Gynakologe";journal;"00175994, 14330393";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
180;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
181;27630;"Journal of reproductive medicine, The";journal;"00247758";0,112;Q4;74;0;231;0;11;209;0,04;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
182;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;76,74;0;29;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
183;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,112;Q4;3;65;210;1243;10;203;0,06;19,12;78,67;0;25;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
184;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,111;Q4;5;36;93;816;8;86;0,10;22,67;88,46;0;17;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
185;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,111;Q4;17;126;428;2636;47;388;0,08;20,92;49,16;0;69;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
186;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,110;Q4;4;179;255;4533;39;254;0,15;25,32;46,84;0;81;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,109;Q4;7;53;147;1269;18;139;0,14;23,94;67,86;0;25;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
188;28120;"Perinatology";journal;"09722408";0,109;Q4;5;37;101;757;9;87;0,08;20,46;55,00;0;18;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,108;Q4;5;18;76;289;18;61;0,28;16,06;38,10;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
190;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,106;Q4;9;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
191;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;26;156;437;6;79;0,01;16,81;45,83;0;7;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
192;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;24;75;532;12;74;0,15;22,17;45,38;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
193;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,104;Q4;9;57;112;1608;6;106;0,06;28,21;57,94;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
194;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,103;Q4;6;0;47;0;4;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
195;12650;"Contemporary Ob/Gyn";journal;"00903159";0,102;Q4;11;123;397;124;18;113;0,04;1,01;61,36;0;27;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
196;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,102;Q4;4;11;70;241;2;70;0,04;21,91;35,90;0;4;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
197;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;23;75;540;4;66;0,04;23,48;21,43;0;7;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
198;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;109;280;2883;5;257;0,03;26,45;39,02;0;54;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
199;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
200;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;55;143;223;2;109;0,00;4,05;73,47;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
202;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;9;31;348;1;31;0,05;38,67;72,41;0;5;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
203;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;26;118;1919;193;118;1,50;73,81;48,81;0;9;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
204;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
205;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;138;452;3463;55;372;0,12;25,09;45,26;0;69;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
206;21101089392;"HJOG";journal;"22419551";;-;2;26;83;712;3;65;0,05;27,38;42,86;0;17;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
207;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;80;142;2502;17;141;0,12;31,28;73,04;0;45;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
208;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;64;204;1335;36;188;0,17;20,86;47,00;0;33;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
209;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;32;159;890;61;159;0,32;27,81;77,89;0;8;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
210;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;20;86;798;31;84;0,45;39,90;54,17;0;9;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
211;21101123943;"Urogynecology";journal;"27711897";;-;37;132;518;2842;731;495;1,30;21,53;63,28;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
212;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;26;62;526;4;62;0,06;20,23;75,90;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
