Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,280;Q3;22;15;51;847;54;45;1,06;56,47;48,57;1;9;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
158;14691;"Environment and History";journal;"09673407, 17527023";0,278;Q3;32;30;76;786;46;63;0,58;26,20;27,59;0;11;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
159;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,272;Q3;22;26;83;721;96;83;1,24;27,73;36,11;0;16;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
160;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
161;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q3;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
162;21597;"National Identities";journal;"14608944, 14699907";0,259;Q3;23;29;71;1642;49;69;0,63;56,62;38,10;4;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
163;87707;"Biology and Environment";journal;"07917945";0,258;Q3;31;12;54;631;43;48;0,59;52,58;39,13;0;3;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,257;Q3;50;70;190;1498;111;184;0,52;21,40;23,88;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
165;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
166;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
167;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,242;Q3;24;25;65;1265;64;65;1,09;50,60;23,08;0;12;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
168;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,240;Q3;39;14;60;714;62;58;1,03;51,00;21,43;0;5;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
169;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
170;14692;"Environmental History";journal;"19308892, 10845453";0,222;Q3;44;34;121;1215;66;96;0,51;35,74;29,41;0;5;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
171;14298;"Harvard Environmental Law Review";journal;"01478257";0,221;Q3;34;12;34;2343;20;34;0,65;195,25;28,57;0;9;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,217;Q3;46;27;51;754;43;50;0,83;27,93;31,15;2;24;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
173;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;-;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
174;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,213;Q3;21;97;284;3032;216;284;0,80;31,26;44,40;0;61;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
175;15695;"Ecology Law Quarterly";journal;"00461121";0,205;Q3;29;39;84;3428;47;84;0,45;87,90;54,76;0;16;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
176;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,196;Q3;13;7;30;304;17;29;0,45;43,43;25,00;0;1;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
177;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,189;Q3;8;55;123;2436;20;116;0,16;44,29;50,79;0;31;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
178;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,189;Q3;14;24;85;1051;48;85;0,47;43,79;56,32;0;21;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
179;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q3;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
180;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q3;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
181;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q3;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
182;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,158;Q3;13;60;148;1739;48;130;0,30;28,98;62,96;0;2;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
183;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,156;Q3;24;166;559;5231;302;558;0,53;31,51;38,66;0;53;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
184;21100924379;"Environments - MDPI";journal;"20763298";0,151;Q3;42;123;270;6217;572;261;2,17;50,54;32,55;23;86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
185;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,151;Q3;10;11;65;379;39;65;0,60;34,45;9,09;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
186;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;-;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
187;23474;"Environmental Ethics";journal;"01634275";0,145;Q3;35;37;72;1355;30;66;0,44;36,62;31,58;1;7;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
188;21100204915;"Ochrona Srodowiska";journal;"12306169";0,144;Q4;15;8;90;307;43;90;0,45;38,38;71,43;0;7;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
189;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,135;Q4;33;3;70;1;23;59;0,44;0,33;0,00;0;1;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
190;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,125;Q4;7;36;44;1515;14;44;0,32;42,08;63,21;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
191;21100865569;"Granja";journal;"13908596, 13903799";0,122;Q4;7;21;21;741;5;20;0,24;35,29;36,84;2;12;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
192;28195;"GIM International (discontinued)";trade journal;"15669076";0,116;Q4;12;0;183;0;21;183;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
193;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,113;Q4;32;22;61;1109;11;61;0,17;50,41;49,12;0;13;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
194;15309;"Imago Mundi";journal;"14797801, 03085694";0,108;Q4;18;12;53;557;13;45;0,31;46,42;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
195;21100920651;"Advanced Sustainable Systems";journal;"23667486";;-;50;63;148;4252;693;145;4,68;67,49;35,47;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
196;21100932467;"AIMS Environmental Science";journal;"23720352";;-;16;28;31;1667;22;28;0,61;59,54;36,25;2;21;United States;Northern America;"American Institute of Mathematical Sciences";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
197;21100928679;"Arctic Science";journal;"23687460";;-;14;15;0;852;0;0;0,00;56,80;38,10;5;6;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
198;21100894508;"Atmospheric Environment: X";journal;"25901621";;-;23;49;0;2307;0;0;0,00;47,08;29,87;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
199;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;27;108;1254;241;108;1,48;46,44;31,40;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
200;21101019623;"Depositional Record";journal;"20554877";;-;18;16;26;1461;47;26;1,75;91,31;24,29;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
201;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";;-;25;11;0;710;0;0;0,00;64,55;31,03;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
202;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;32;0;1295;0;0;0,00;40,47;32,31;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
203;21101020133;"Fire";journal;"25716255";;-;28;60;51;3582;176;47;3,45;59,70;28,09;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
204;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;32;74;1424;65;73;0,85;44,50;71,11;5;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
205;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;54;0;1785;0;0;0,00;33,06;37,58;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
206;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;138;449;5931;970;448;2,00;42,98;23,72;7;71;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
207;21101027517;"One Earth";journal;"25903330, 25903322";;-;55;75;0;2688;0;0;0,00;35,84;35,19;36;57;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
208;21100927979;"Pollution";journal;"23834501, 2383451X";;-;15;72;0;2900;0;0;0,00;40,28;25,00;0;49;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
209;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;35;0;2072;0;0;0,00;59,20;40,79;4;26;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;1730;0;70330;0;0;0,00;40,65;27,32;23;487;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
