Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
171;14000156241;"2008 International Workshop on Earth Observation and Remote Sensing Applications, EORSA";conference and proceedings;"-";0,156;-;9;0;69;0;20;67;0,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
172;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,154;Q3;13;7;12;185;4;12;0,17;26,43;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
173;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,154;Q3;55;64;134;1546;38;133;0,22;24,16;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
174;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,151;Q3;16;37;124;650;12;124;0,09;17,57;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
175;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,151;Q3;21;17;41;448;10;40;0,31;26,35;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
176;145738;"Mappemonde";journal;"17697298";0,150;Q3;11;45;111;363;16;111;0,09;8,07;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
177;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,149;Q3;11;24;84;305;10;72;0,09;12,71;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
178;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;14;32;878;6;32;0,17;62,71;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
179;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
180;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,145;Q3;6;10;33;330;7;31;0,27;33,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
181;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,145;-;12;0;53;0;33;51;0,62;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
182;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,140;Q3;9;32;32;1022;7;32;0,22;31,94;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
183;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,139;Q3;37;51;182;1878;56;182;0,38;36,82;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
184;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;46;63;410;3;61;0,06;8,91;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
185;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,137;Q3;75;48;38;1715;12;38;0,32;35,73;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
186;27258;"Gulf of Mexico Science";journal;"1087688X";0,137;Q3;23;15;41;166;9;40;0,08;11,07;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
187;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q3;32;32;120;627;18;120;0,05;19,59;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
188;15117;"Geo-Eco-Trop";journal;"13706071";0,133;Q3;15;1;37;162;5;36;0,04;162,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
189;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,133;Q3;9;7;16;221;5;16;0,13;31,57;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
190;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,130;-;5;0;146;0;10;144;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
192;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;-;19;10;35;158;8;35;0,13;15,80;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
193;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,128;Q3;12;23;5;459;2;5;0,40;19,96;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,128;-;28;0;272;0;83;270;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
195;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
196;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,127;Q3;8;49;113;865;8;113;0,05;17,65;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
197;145626;"Journal of Natural Disasters";journal;"10044574";0,124;Q3;27;171;510;2289;95;510;0,21;13,39;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
198;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;Q4;23;12;54;325;5;52;0,09;27,08;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
199;29988;"Pennsylvania Geographer";journal;"05535980";0,123;Q4;6;12;47;256;5;41;0,10;21,33;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
200;28168;"Finisterra";journal;"04305027";0,121;Q4;15;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
201;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q4;18;8;50;809;12;47;0,16;101,13;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
202;25727;"World Today";journal;"00439134";0,121;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
203;11700154627;"12th Conference on Mesoscale Processes";conference and proceedings;"-";0,119;-;2;0;45;0;1;43;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
204;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,119;-;7;0;152;0;10;150;0,07;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
205;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,118;Q4;14;26;82;522;6;66;0,07;20,08;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
206;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;33;423;2;33;0,00;28,20;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,117;Q4;19;18;50;660;10;50;0,26;36,67;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
208;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
209;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;6;36;208;2;33;0,06;34,67;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,115;Q4;15;13;43;544;5;43;0,15;41,85;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
211;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
212;19700168706;"e-science 2009 - Proceedings of the 2009 5th IEEE International Conference on e-Science Workshops";conference and proceedings;"-";0,114;-;6;0;33;0;17;32;0,52;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Biomedical Engineering; Earth and Planetary Sciences (miscellaneous); Education";"Arts and Humanities; Earth and Planetary Sciences; Engineering; Social Sciences"
213;19700182352;"Geologos";journal;"14268981, 20806574";0,114;Q4;21;16;6;618;1;6;0,17;38,63;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
214;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,114;Q4;11;5;49;66;15;49;0,34;13,20;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
215;12100154705;"Felsbau Magazin";journal;"18660134";0,113;Q4;4;63;110;207;2;92;0,02;3,29;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
216;29299;"Kartographische Nachrichten";journal;"00229164";0,113;Q4;9;46;32;439;2;25;0,06;9,54;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
217;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
218;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;17;126;503;5;126;0,03;29,59;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
219;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
220;28195;"GIM International (discontinued)";trade journal;"15669076";0,112;Q4;12;53;321;28;21;280;0,10;0,53;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
221;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,111;Q4;8;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
222;27634;"Caribbean Geography";journal;"02529939";0,111;Q4;9;0;12;0;2;12;0,17;0,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
223;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,111;Q4;7;13;65;233;12;54;0,19;17,92;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
224;29821;"Antarctic Record";journal;"00857289";0,110;Q4;10;49;44;1104;5;44;0,15;22,53;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
225;28017;"GEO: connexion";trade journal;"14768941";0,110;Q4;5;65;350;26;11;333;0,03;0,40;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
226;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
227;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,109;-;4;0;10;0;20;7;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
228;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
229;5000160401;"Earth's Cryosphere";journal;"15607496";0,107;Q4;19;35;121;1035;13;120;0,07;29,57;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
230;144824;"Standort";journal;"01743635";0,106;Q4;7;23;97;199;8;87;0,13;8,65;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
231;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;162;247;0;4;121;0,02;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
232;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,105;Q4;17;2;40;380;7;37;0,13;190,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
233;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
234;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,105;Q4;5;3;4;94;0;4;0,00;31,33;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,104;Q4;13;0;15;0;1;13;0,00;0,00;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
236;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;106;267;12;3;212;0,01;0,11;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
237;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
238;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,103;Q4;15;0;63;0;2;56;0,02;0,00;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
239;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,103;Q4;4;8;8;346;2;8;0,29;43,25;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
240;65055;"Earth Evolution Sciences";journal;"18818463";0,102;Q4;4;3;13;50;2;11;0,13;16,67;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
241;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;16;18;496;1;18;0,06;31,00;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
242;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
243;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;23;0;2;18;0,06;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
244;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;9;19;127;1;16;0,05;14,11;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
245;22627;"Geodetski List";journal;"0016710X";0,101;Q4;9;15;26;323;2;26;0,08;21,53;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
246;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;9;18;292;0;16;0,00;32,44;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
247;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;81;15;537;1;15;0,07;6,63;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
248;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,101;Q4;16;34;31;422;3;30;0,10;12,41;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
249;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
250;14051;"PIK Report";book series;"14360179, 18651291";0,101;Q4;7;5;20;215;0;17;0,00;43,00;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
