Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;28;95;790;13;92;0,19;28,21;66,67;0;4;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
174;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,123;Q2;21;0;59;0;26;57;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
175;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,123;Q2;6;21;72;645;9;57;0,13;30,71;55,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,123;Q2;7;22;40;619;9;40;0,17;28,14;43,48;0;2;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
177;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;21;70;816;13;59;0,10;38,86;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
178;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;19600166220;"Antike Kunst";journal;"00035688";0,122;Q2;9;13;43;381;19;43;0,39;29,31;34,78;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,122;Q2;9;18;53;391;9;40;0,12;21,72;53,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
181;21100200609;"New Cinemas";journal;"14742756, 20400578";0,122;Q2;7;13;39;393;3;39;0,12;30,23;35,71;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,122;Q2;14;21;33;102;9;22;0,41;4,86;27,27;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
183;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q2;20;40;98;1672;36;94;0,30;41,80;42,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
184;19253;"Romantisme";journal;"00488593";0,121;Q2;7;42;128;1194;4;125;0,00;28,43;40,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
185;5900152888;"Grey Room";journal;"15263819";0,119;Q2;20;30;52;1112;19;38;0,33;37,07;46,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21100846303;"Aisthesis (Italy)";journal;"20358466";0,118;Q2;5;40;30;1126;11;28;0,37;28,15;42,11;0;2;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
187;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,118;Q2;18;34;135;1067;20;110;0,17;31,38;40,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
188;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
189;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,118;Q2;7;18;65;624;18;58;0,24;34,67;50,00;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
190;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,118;Q2;8;26;75;484;14;49;0,20;18,62;64,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
191;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,117;Q2;1;41;133;135;1;87;0,01;3,29;48,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,117;Q2;13;15;48;340;6;42;0,15;22,67;77,78;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
193;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q2;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
194;19700177033;"Artnodes";journal;"16955951";0,116;Q2;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
195;6000152718;"History of Photography";journal;"03087298";0,116;Q2;15;24;73;654;19;61;0,27;27,25;79,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q2;7;16;56;1060;8;52;0,14;66,25;70,59;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
197;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;12;40;619;9;36;0,18;51,58;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
198;6000152913;"Sculpture Journal";journal;"13662724";0,116;Q2;6;26;85;692;7;71;0,07;26,62;63,64;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
199;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q2;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
200;5900152753;"Harvard Design Magazine";journal;"10934421";0,115;Q2;8;82;127;393;6;80;0,01;4,79;40,00;0;1;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
201;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q2;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
202;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,115;Q2;7;0;57;0;11;56;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
204;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q2;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;6500153184;"Italian Studies";journal;"00751634, 17486181";0,114;Q2;14;28;95;803;18;92;0,17;28,68;51,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;21100258748;"Syria";book series;"20768435, 00397946";0,114;Q2;9;25;95;1349;17;92;0,19;53,96;32,35;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;5900152898;"Art Journal";journal;"00043249";0,113;Q2;19;41;100;477;5;85;0,06;11,63;78,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
208;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,113;Q2;7;0;26;0;4;24;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
209;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;Q2;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;16400154704;"African American Review";journal;"10624783";0,112;Q2;18;21;162;452;17;144;0,09;21,52;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;21100388305;"Choreographic Practices";journal;"20405669";0,112;Q2;5;20;57;441;9;51;0,16;22,05;81,25;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
212;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,112;Q2;5;14;41;549;7;35;0,15;39,21;52,94;0;1;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
213;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q2;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
214;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,111;Q2;5;7;24;173;2;20;0,08;24,71;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
215;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,111;Q2;13;26;75;513;12;69;0,20;19,73;57,14;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;13;58;881;13;58;0,22;67,77;21,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
217;13862;"Construction History";journal;"02677768";0,111;Q2;7;14;50;453;10;45;0,25;32,36;53,85;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
218;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,111;Q2;4;12;63;496;9;50;0,12;41,33;66,67;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
219;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,111;Q2;8;17;41;358;20;40;0,57;21,06;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
220;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;13;60;563;7;56;0,14;43,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
221;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q2;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
222;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;23;59;437;7;59;0,15;19,00;48,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21100815369;"Quiroga";journal;"22547037";0,111;Q2;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
224;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;-;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
225;6000171016;"Simiolus";journal;"00375411";0,111;Q2;8;17;28;497;2;24;0,07;29,24;28,57;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;18;56;459;9;51;0,09;25,50;47,06;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
227;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,111;Q2;11;15;55;556;8;49;0,11;37,07;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
228;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;44;396;8;33;0,19;24,75;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
229;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;Q2;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
230;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;6000152798;"Afterall";journal;"21564914, 14654253";0,110;Q3;7;27;95;192;13;76;0,16;7,11;54,17;1;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
232;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q2;3;19;116;457;2;107;0,02;24,05;57,89;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
234;11600153462;"Shakespeare";journal;"17450918, 17450926";0,110;Q2;12;43;132;1316;15;131;0,08;30,60;39,13;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
235;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
236;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q2;8;36;80;1000;10;79;0,15;27,78;60,53;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
237;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,109;Q3;4;15;45;712;5;40;0,14;47,47;42,86;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,109;Q3;6;35;50;354;7;44;0,15;10,11;47,22;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
239;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q3;7;40;106;1245;16;102;0,18;31,13;41,18;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
241;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,108;Q3;7;23;71;529;12;64;0,19;23,00;79,17;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
242;6500153212;"Screen";journal;"00369543, 14602474";0,108;Q3;31;36;97;1092;21;95;0,19;30,33;41,67;1;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
243;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,107;Q3;5;34;87;1527;8;86;0,09;44,91;48,15;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
244;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,107;Q3;6;18;56;259;7;50;0,08;14,39;30,77;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
245;16200154726;"Film Criticism";journal;"01635069";0,107;Q3;13;49;122;887;17;118;0,15;18,10;41,03;0;2;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,107;Q3;7;5;15;93;1;12;0,10;18,60;40,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
247;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,107;Q3;8;0;36;0;9;36;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
248;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q3;7;31;77;1079;7;76;0,06;34,81;71,43;0;15;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
249;16000154764;"Artforum International";journal;"10867058, 10983376";0,106;Q3;12;0;324;0;13;204;0,02;0,00;0,00;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
250;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,106;Q3;5;7;29;171;4;29;0,18;24,43;33,33;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
252;5700173874;"Paragraph";journal;"02648334, 17500176";0,106;Q3;19;28;78;712;22;75;0,14;25,43;59,09;3;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
253;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,106;Q3;3;25;17;480;7;4;0,41;19,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
254;6000152817;"Third Text";journal;"09528822";0,106;Q3;22;59;101;1591;20;99;0,12;26,97;45,61;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
255;21100803313;"2016 IEEE International Workshop on Mixed Reality Art, MRA 2016";conference and proceedings;"-";0,105;-;3;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
256;6000152720;"American Art";journal;"15496503, 10739300";0,105;Q3;11;17;96;1090;6;85;0,04;64,12;70,59;0;2;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
257;16300154745;"Animation";journal;"17468485, 17468477";0,105;Q3;15;17;63;514;23;53;0,26;30,24;38,46;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q3;6;12;34;199;7;27;0,19;16,58;57,14;1;5;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
259;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,104;Q3;3;13;16;138;0;12;0,00;10,62;50,00;0;0;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Social Sciences"
260;16000154763;"Raritan";journal;"02751607";0,104;Q3;10;40;85;0;7;83;0,07;0,00;13,89;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
261;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
