Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1270;19709;"Education Economics";journal;"09645292, 14695782";0,380;Q2;43;29;79;808;43;77;0,49;27,86;34,55;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1271;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,408;Q1;36;17;57;597;32;43;0,49;35,12;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
1272;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,382;Q2;34;21;59;748;51;52;0,49;35,62;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
1273;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,169;Q3;21;19;61;756;25;49;0,49;39,79;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1274;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,573;Q1;26;57;135;3686;80;127;0,49;64,67;91,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1275;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q3;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1276;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;21;60;1162;35;59;0,48;55,33;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1277;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,227;Q3;23;35;88;2375;55;87;0,48;67,86;13,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1278;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1279;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,284;Q2;23;38;129;725;72;118;0,48;19,08;57,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
1280;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,263;Q3;17;19;33;541;16;30;0,48;28,47;30,77;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
1281;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,477;Q2;30;33;76;998;43;76;0,48;30,24;43,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1282;5600155625;"Politikon";journal;"02589346, 14701014";0,180;Q3;28;30;60;1449;34;58;0,48;48,30;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1283;21517;"South East Asia Research";journal;"0967828X";0,370;Q2;27;33;82;1528;45;79;0,48;46,30;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1284;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,241;Q3;42;49;203;1437;102;168;0,47;29,33;37,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
1285;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,300;Q2;21;28;78;2337;38;70;0,47;83,46;9,38;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1286;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,269;Q2;37;29;88;1813;61;87;0,47;62,52;13,89;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1287;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,451;Q2;47;34;108;1420;83;105;0,47;41,76;15,22;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1288;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,254;Q3;21;27;97;1691;51;97;0,47;62,63;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
1289;5700162393;"India Review";journal;"14736489";0,235;Q3;14;18;55;1481;25;48;0,47;82,28;31,25;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1290;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,235;Q1;28;29;89;1424;47;80;0,47;49,10;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1291;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q3;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1292;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,150;-;33;23;67;916;31;59;0,47;39,83;29,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
1293;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,109;Q4;23;27;70;2510;32;65;0,47;92,96;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1294;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,287;Q2;31;22;48;519;30;48;0,47;23,59;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
1295;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q2;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1296;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q1;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1297;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q2;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1298;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;21;43;333;21;29;0,46;15,86;26,67;7;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
1299;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;80;802;31;79;0,46;27,66;23,68;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
1300;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,611;Q2;32;23;133;603;77;128;0,46;26,22;78,13;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
1301;145290;"Bottom Line";journal;"0888045X";0,372;Q2;25;30;110;212;48;109;0,46;7,07;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
1302;21100887535;"Collection and Curation";journal;"25149326";;-;21;33;93;458;44;87;0,46;13,88;59,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1303;20878;"Health Education Journal";journal;"00178969, 17488176";0,353;-;40;72;165;2153;109;157;0,46;29,90;59,49;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1304;27635;"Javnost";journal;"18548377, 13183222";0,233;Q3;39;29;82;1299;40;82;0,46;44,79;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
1305;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,300;Q2;20;31;95;882;46;82;0,46;28,45;67,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1306;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;86,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1307;24418;"Journal of Geoscience Education";journal;"10899995";0,253;Q3;43;47;109;1479;59;101;0,46;31,47;47,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
1308;21100218042;"Journal of Media Business Studies";journal;"16522354";0,208;Q3;26;17;57;905;34;56;0,46;53,24;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1309;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1310;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1311;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q3;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
1312;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q1;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
1313;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,331;Q2;17;16;48;799;26;40;0,45;49,94;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1314;19900191904;"Family Science";journal;"19424620, 19424639";0,237;Q2;24;15;72;659;42;66;0,45;43,93;54,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
1315;21100223135;"History of Education Review";journal;"08198691, 03113248";0,112;Q4;9;13;11;792;5;11;0,45;60,92;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1316;5700167184;"Home Cultures";journal;"17406315";0,260;Q1;20;17;48;670;27;48;0,45;39,41;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
1317;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;23;95;954;60;94;0,45;41,48;36,17;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
1318;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,239;Q3;23;17;48;961;27;38;0,45;56,53;28,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1319;15347;"International Review of Social History";journal;"1469512X, 00208590";0,257;Q2;35;25;79;2623;41;78;0,45;104,92;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1320;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,334;Q2;30;33;108;1291;58;96;0,45;39,12;64,29;16;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1321;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;61;981;29;48;0,45;37,73;52,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
1322;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,421;Q1;31;17;53;733;24;36;0,45;43,12;67,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1323;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,303;Q3;32;20;60;779;26;48;0,45;38,95;47,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
1324;5800169479;"Representation";journal;"17494001, 00344893";0,446;Q2;29;36;103;1419;59;100;0,45;39,42;28,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1325;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q2;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1326;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,288;Q3;24;30;96;1139;68;93;0,45;37,97;38,00;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
1327;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q2;39;17;60;853;45;53;0,45;50,18;44,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
1328;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q2;28;14;48;515;23;42;0,45;36,79;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1329;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,149;Q3;22;24;78;1019;37;77;0,44;42,46;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1330;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,293;Q2;18;25;73;1085;35;73;0,44;43,40;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1331;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,139;Q3;27;20;43;979;16;43;0,44;48,95;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
1332;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,328;Q2;18;22;72;551;55;72;0,44;25,05;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1333;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,306;Q2;28;36;90;1613;44;88;0,44;44,81;67,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1334;5700162205;"Labour History Review";journal;"09615652, 17458188";0,140;Q3;9;0;35;0;16;32;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1335;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;57;608;37;53;0,44;32,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
1336;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1337;21541;"Policing";journal;"1363951X";0,367;Q2;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
1338;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,283;Q2;29;31;104;949;66;102;0,44;30,61;64,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1339;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,139;Q3;15;12;37;308;12;32;0,43;25,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1340;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,313;Q2;29;55;195;2929;78;195;0,43;53,25;34,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
1341;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,651;Q1;19;25;43;2330;18;42;0,43;93,20;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
1342;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,170;Q2;27;17;40;768;21;37;0,43;45,18;76,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1343;15344;"International History Review";journal;"07075332";0,157;Q2;28;53;85;5960;40;85;0,43;112,45;14,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1344;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,232;Q3;43;78;196;2776;111;185;0,43;35,59;22,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1345;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,206;Q3;30;26;77;1221;40;72;0,43;46,96;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1346;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q3;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
1347;5700168402;"Law and Literature";journal;"1535685X";0,246;Q3;13;24;60;755;28;57;0,43;31,46;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
1348;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,197;Q3;28;34;85;2802;38;83;0,43;82,41;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1349;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;42;98;1221;47;90;0,43;29,07;43,24;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
1350;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,444;Q2;24;26;79;796;47;69;0,43;30,62;80,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
1351;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1352;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,360;Q2;28;18;59;706;31;55;0,42;39,22;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
1353;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,179;Q4;30;37;111;1232;52;103;0,42;33,30;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
1354;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q1;24;25;68;884;49;65;0,42;35,36;63,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
1355;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,232;Q3;47;60;137;1815;105;136;0,42;30,25;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
1356;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;38,46;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
1357;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q2;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
1358;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,160;Q2;14;21;65;974;35;63;0,42;46,38;43,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1359;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,310;Q1;39;52;138;5655;66;135;0,42;108,75;26,79;3;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1360;4100151522;"Political Power and Social Theory";book series;"01988719";0,278;Q2;19;22;38;1251;25;35;0,42;56,86;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1361;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;32;66;1620;31;66;0,42;50,63;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1362;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,170;Q2;16;22;61;630;25;56;0,41;28,64;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
1363;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q2;27;15;45;555;23;35;0,41;37,00;76,92;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
