Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
357;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,487;Q3;71;58;169;2601;391;150;2,37;44,84;38,21;0;17;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
358;110097;"Food and Drug Law Journal";journal;"1064590X";0,485;Q3;23;3;19;387;18;19;0,00;129,00;40,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
359;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,483;Q3;107;413;1053;6221;1715;829;1,56;15,06;55,81;12;102;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,478;Q3;81;149;306;7483;901;300;2,97;50,22;40,21;0;54;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,473;Q2;82;18;45;1794;182;45;3,65;99,67;34,33;0;12;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
362;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q2;30;63;199;1306;267;110;1,13;20,73;63,98;2;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
363;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;58;258;1409;560;249;1,79;24,29;31,06;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,463;Q3;102;143;409;4525;1012;408;2,34;31,64;41,47;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,463;Q3;50;28;92;1288;305;92;2,25;46,00;38,21;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;13671;"Biologicals";journal;"10958320, 10451056";0,460;Q3;66;45;212;1445;446;206;1,87;32,11;41,63;1;15;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,460;Q3;91;167;503;8658;1475;457;3,00;51,84;41,75;2;91;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
368;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,460;Q2;72;132;299;8176;959;287;3,59;61,94;41,81;0;55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
369;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,460;Q3;59;60;223;2004;476;192;1,93;33,40;38,66;2;15;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,459;Q3;181;607;2489;23871;5779;2489;2,12;39,33;32,26;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
371;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,458;Q3;15;19;69;905;165;59;1,12;47,63;44,32;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
372;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,458;Q3;100;107;385;5716;871;369;2,31;53,42;52,44;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
373;23412;"Journal of AOAC International";journal;"10603271";0,457;Q3;100;280;580;8006;1166;551;1,91;28,59;44,44;6;49;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
374;19300156901;"Dose-Response";journal;"15593258";0,453;Q3;48;112;415;5170;1076;365;2,37;46,16;43,63;0;43;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;21100896682;"Toxicon: X";journal;"25901710";0,453;Q3;16;20;61;1900;185;61;3,03;95,00;29,25;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
376;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
377;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;31,17;1;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,444;Q2;60;91;318;3892;854;318;2,45;42,77;47,57;0;27;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
379;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
380;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,437;Q2;44;97;252;3034;421;217;1,50;31,28;58,11;4;27;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,435;Q2;70;161;559;5853;1034;484;1,86;36,35;40,61;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,433;Q3;54;48;154;3015;486;154;3,57;62,81;26,70;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;21194;"Pharmacology";journal;"00317012, 14230313";0,432;Q3;67;74;230;2987;517;224;2,35;40,36;40,98;1;33;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,430;Q3;38;0;55;0;158;55;2,69;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
385;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,429;Q3;56;64;182;2466;382;171;2,20;38,53;49,64;0;35;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,429;Q3;73;260;620;7092;942;511;1,45;27,28;59,80;17;99;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
387;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,425;Q3;67;103;301;4689;485;293;1,49;45,52;45,48;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
388;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,424;Q3;34;22;94;1361;77;94;0,94;61,86;35,29;0;12;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,424;Q3;35;44;114;2055;234;114;1,43;46,70;35,18;0;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
390;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q3;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,419;Q3;41;49;122;4311;332;121;2,48;87,98;46,76;0;17;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
392;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,414;Q2;28;83;232;3325;372;224;1,57;40,06;43,09;5;43;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
394;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,413;Q3;39;116;208;3627;425;184;2,32;31,27;43,65;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,410;Q2;67;44;126;1889;350;126;3,13;42,93;55,79;1;20;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
396;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,410;Q3;69;75;261;3258;607;247;1,85;43,44;51,10;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,409;Q2;35;69;202;2656;443;193;2,05;38,49;59,61;0;27;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
399;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,406;Q3;69;172;528;3105;557;197;1,21;18,05;41,59;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
400;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,406;Q2;51;137;479;3451;560;420;1,03;25,19;49,91;7;33;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,403;Q3;108;206;647;13625;1619;632;2,26;66,14;46,40;0;197;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
402;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,403;Q3;63;163;238;9611;676;237;2,95;58,96;34,85;0;77;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
403;14822;"Xenobiotica";journal;"00498254, 13665928";0,403;Q3;89;144;459;5578;860;459;1,94;38,74;40,46;4;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,402;Q3;54;76;229;3452;635;229;2,72;45,42;48,91;3;26;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;21100239265;"PharmaNutrition";journal;"22134344";0,402;Q3;30;29;107;1681;305;105;3,04;57,97;48,65;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,401;Q3;43;38;118;1646;292;114;1,91;43,32;64,33;2;18;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;16948;"Chirality";journal;"1520636X, 08990042";0,397;Q3;83;77;363;3389;832;360;2,05;44,01;39,05;0;2;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
409;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,394;Q3;65;48;123;2035;248;115;2,36;42,40;33,13;1;13;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
411;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,392;Q2;40;61;225;1912;487;203;2,01;31,34;43,60;1;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
412;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,388;Q3;73;51;188;2325;394;186;2,10;45,59;42,12;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
413;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,387;Q3;68;67;154;2607;266;143;1,84;38,91;49,82;7;31;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,386;Q3;35;49;131;1938;227;111;1,57;39,55;26,69;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
415;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,385;Q2;152;30;98;944;188;90;1,89;31,47;43,70;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
416;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q3;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
417;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q3;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
418;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,376;Q3;41;99;314;2573;565;311;1,70;25,99;46,76;0;29;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
419;130089;"Toxin Reviews";journal;"15569543, 15569551";0,375;Q4;54;128;129;8563;356;127;2,45;66,90;36,69;5;49;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
420;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,370;Q4;31;0;52;0;78;52;1,23;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,366;Q4;37;48;183;1940;323;178;1,76;40,42;44,93;1;12;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
422;19700174889;"Drug Target Insights";journal;"11773928";0,365;Q2;16;5;12;193;30;11;2,60;38,60;40,00;0;3;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,365;Q3;45;240;461;12927;1004;460;2,17;53,86;41,28;3;110;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
424;21101039478;"Current Research in Toxicology";journal;"2666027X";0,364;Q4;12;39;19;2832;38;18;2,00;72,62;45,13;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
425;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,364;Q2;35;65;123;1997;279;118;2,24;30,72;28,42;0;9;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
