Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;15322;"Jikeikai Medical Journal";journal;"00216968";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
180;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
181;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
182;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;58,06;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,105;Q4;2;2;4;17;0;4;0,00;8,50;14,29;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
185;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,105;Q4;10;46;244;534;12;244;0,04;11,61;31,31;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
188;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,105;Q4;23;90;354;252;17;354;0,04;2,80;38,43;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,105;Q4;23;136;341;0;22;294;0,09;0,00;38,72;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
190;20678;"Arrows for change";journal;"13944444";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
191;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,104;Q4;19;8;223;136;15;223;0,03;17,00;29,63;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
192;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
193;3500148009;"Issues in medical ethics";journal;"-";0,104;Q4;6;16;84;0;2;75;0,03;0,00;28,57;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
194;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,104;Q4;38;50;52;203;4;48;0,08;4,06;20,16;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
196;28848;"Nursing journal of India, The";journal;"00296503";0,104;Q4;10;36;106;10;2;105;0,01;0,28;71,43;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
197;18942;"Shinshu Medical Journal";journal;"00373826";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,104;Q4;7;0;132;0;4;130;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
199;22814;"Asian Profile";journal;"03048675";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
200;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
201;23738;"Manushi";journal;"02577305";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
202;98171;"Philippine journal of obstetrics &amp; gynecology : official publication, Philippine Obstetrical and Gynecological Society";journal;"01166069";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"1976, 1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
203;18918;"Shikoku Acta Medica";journal;"00373699";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
204;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,103;Q4;24;134;400;320;20;400;0,06;2,39;43,54;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,103;Q4;20;99;350;0;8;336;0,02;0,00;41,01;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,102;Q4;7;21;12;526;2;12;0,13;25,05;4,26;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
207;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,102;Q4;2;11;15;138;0;13;0,00;12,55;32,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
208;95904;"CIRDAP development digest";journal;"-";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
209;21419;"Indian journal of public health";journal;"0019557X";0,102;Q4;35;25;89;11;9;78;0,06;0,44;56,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;99562;"Journal of development communication, The";journal;"01283863";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
211;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;158;493;1280;9;493;0,01;8,10;40,50;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;6;13;168;0;13;0,00;28,00;12,50;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
213;22922;"Journal of the Philippine Dental Association, The";journal;"00317497";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine Medical - Dental Publications";"1960, 1965-1977, 1985-1986, 1988, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
214;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;36;35;653;1;35;0,00;18,14;14,85;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
215;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
216;19900192009;"Li shi dang an";journal;"10017755";0,102;Q4;1;4;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
217;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,102;Q4;1;3;11;0;0;11;0,00;0,00;33,33;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
218;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,102;Q4;39;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,102;Q4;1;4;12;0;0;12;0,00;0,00;66,67;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
220;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;137;176;0;8;176;0,05;0,00;37,27;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
221;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,102;Q4;24;186;607;281;31;596;0,03;1,51;34,35;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
222;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,102;Q4;32;89;237;0;18;235;0,10;0,00;36,46;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,101;Q4;19;149;361;340;8;361;0,03;2,28;35,80;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;93143;"Adolescence education newsletter";journal;"15642984";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
225;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
226;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;105;305;1011;10;302;0,04;9,63;33,33;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
227;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,101;Q4;12;35;26;108;1;22;0,04;3,09;20,19;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
228;13137;"Environmental Medicine";journal;"02870517";0,101;Q4;9;2;21;0;0;21;0,00;0,00;14,29;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
229;13871;"Eye Science";journal;"10004432";0,101;Q4;16;61;201;31;4;201;0,01;0,51;36,65;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
230;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
231;12654;"Health for the millions";journal;"09708685";0,101;Q4;5;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
232;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,101;Q4;8;0;30;0;1;30;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
233;72805;"Integration (Tokyo, Japan)";journal;"09160582";0,101;Q4;4;0;34;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1988-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
234;97789;"Journal of the Aichi Medical University Association";journal;"03010902";0,101;Q4;2;0;34;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Aichi Medical University Library";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
235;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;17;37;89;1;33;0,00;5,24;36,36;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
236;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
237;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;9;33;0;0;33;0,00;0,00;26,67;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
238;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;9;14;197;0;14;0,00;21,89;35,71;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
239;19052;"Mie Medical Journal";journal;"00263532";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mie Daigaku";"1961, 1963-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
240;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;15;38;0;1;38;0,00;0,00;7,69;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
241;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;527;1018;3135;15;996;0,01;5,95;8,69;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
242;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;6;26;16;0;26;0,00;2,67;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,101;Q4;2;2;15;0;0;15;0,00;0,00;50,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
244;87020;"ReproWatch";journal;"01177796";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Institute for Social Studies and Action";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
245;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;12;44;307;2;44;0,06;25,58;8,11;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
246;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;11;17;0;0;17;0,00;0,00;18,18;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
247;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;-;13;0;33;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
248;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,101;Q4;2;17;31;339;0;31;0,00;19,94;14,71;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
249;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;8;14;165;0;14;0,00;20,63;16,67;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
250;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,101;Q4;25;193;399;858;8;397;0,02;4,45;39,40;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
251;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,101;Q4;12;79;143;0;10;143;0,07;0,00;27,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
252;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;211;0;2;211;0,01;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
253;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;39;0;0;39;0,00;0,00;25,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
254;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;30;40;550;0;40;0,00;18,33;15,96;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;165;333;504;3;333;0,01;3,05;26,30;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
256;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;69;309;925;2;271;0,01;13,41;16,31;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
257;25088;"Joicfp News";journal;"09110755";0,100;Q4;2;0;51;0;0;51;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1977, 1981-1982, 1985, 1987-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
258;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;66;103;748;0;92;0,00;11,33;24,24;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
259;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,100;Q4;20;191;678;761;7;678;0,01;3,98;36,90;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;15935;"Journal of Human Ergology";journal;"03008134";0,100;Q4;21;7;81;0;0;81;0,00;0,00;23,81;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
261;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,100;Q4;1;0;47;0;0;41;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;174;478;1379;8;478;0,02;7,93;41,28;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;105;176;1936;0;155;0,00;18,44;25,88;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;128;130;849;0;130;0,00;6,63;32,62;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,100;Q4;14;87;234;929;3;234;0,01;10,68;24,44;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
266;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,100;Q4;4;96;2576;1168;13;2576;0,01;12,17;12,26;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
267;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;49;149;514;0;149;0,00;10,49;16,42;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
268;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;14;38;322;0;38;0,00;23,00;25,58;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
269;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,100;Q4;9;16;51;0;0;51;0,00;0,00;12,50;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
270;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;117;232;20;0;232;0,00;0,17;26,71;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;45;165;0;1;165;0,01;0,00;32,76;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;17742;"Bull RGKMC";journal;"09718001";;-;1;7;32;42;0;29;0,00;6,00;12,50;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
273;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";;-;56;67;0;256;0;0;0,00;3,82;22,67;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";;-;8;32;0;214;0;0;0,00;6,69;10,16;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous)";"Medicine"
